slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241729-imese-s-a-7;CO-12008-12-60834;"2012-10-22 15:46:13.931092";241729;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS Y DE LABORATORIO PARA RED NACIONAL DE SANGRE Y EL HOSPITAL DEL QUEMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2012-10-16 15:24:41"
243754-imese-s-a-3;CD-12008-12-61260;"2012-10-29 09:44:03.868082";243754;"ADQUISICIÓN DE SENSORES PARA RESPIRADORES - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78300000;PYG;Guaraníes;;"2012-10-17 14:49:35"
243994-imese-s-a-6;CE-24001-12-62133;"2012-11-08 14:12:50";243994;"ADQUISICION DE EQUIPOS PARA LA UNIDAD DE EMERGENCIAS MEDICAS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957726000;PYG;Guaraníes;;"2012-11-07 10:24:35"
240228-imese-s-a-1;LP-24001-12-62225;"2012-11-09 16:44:05";240228;"LPN 55/12 ADQUISICION DE REPUESTOS A DEMANDA PARA MONITORES MULTIPARAMETRICOS DE LA MARCA MEK PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790839200;PYG;Guaraníes;;"2012-11-08 11:38:51"
244725-imese-s-a-15;LP-28001-12-67097;"2012-12-20 11:37:56";244725;"ADQUISICION DE EQUIPOS MEDICOS Y DE KINESIOLOGIA Y FISIOTERAPIA PARA EL NUEVO HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1072400000;PYG;Guaraníes;1;"2012-12-19 15:24:36"
244854-imese-s-a-1;CE-12008-12-68346;"2012-12-28 10:21:18";244854;"MANT. Y REPARACIÓN DE EQUIPOS MÉDICOS DE LA MARCA HILL ROM, NEWPORT, MECKIS Y ESAOTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393039500;PYG;Guaraníes;;"2012-12-19 15:35:18"
246417-imese-s-a-21;LP-12008-12-68038;"2012-12-27 14:23:26";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2012-12-27 09:15:44"
246458-imese-s-a-15;LP-12008-12-67922;"2012-12-27 11:08:59";246458;"ADQUISICION DE EQUIPOS MEDICOS DE ALTA COMPLEJIDAD PARA EL CENTRO MEDICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341000000;PYG;Guaraníes;1;"2012-12-27 09:20:12"
246413-imese-s-a-5;LP-12008-12-68220;"2012-12-27 17:45:50";246413;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS BIOMEDICOS DEL AREA DE TERAPIA INTENSIVA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427837329;PYG;Guaraníes;;"2012-12-27 15:03:26"
245018-imese-s-a-12;LP-12008-12-68575;"2012-12-28 16:48:18";245018;"ADQUISICION DE EQUIPOS MEDICOS PARA AMBULANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;1;"2012-12-28 16:19:21"
253434-imese-s-a-17;LP-12008-13-76255;"2013-08-08 10:52:45.742288";253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260700000;PYG;Guaraníes;;"2013-07-29 16:59:00"
251388-imese-s-a-10;LP-12008-13-79029;"2013-10-23 12:37:06.383262";251388;"Mantenimiento y Reparacion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2013-10-01 15:21:28"
250853-imese-s-a-4;LP-12008-13-80998;"2013-12-03 14:16:58.085712";250853;"ADQUISICION DE EQUIPOS MEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387200000;PYG;Guaraníes;;"2013-11-07 16:37:49"
248460-imese-s-a-3;LP-28001-13-81117;"2013-12-05 16:10:59.875457";248460;"ADQUISICION DE EQUIPOS DE SALUD PARA EL NUEVO HOSPITAL DE CLINICAS- AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000000;PYG;Guaraníes;;"2013-11-25 10:38:06"
263008-imese-s-a-3;CO-12008-13-83201;"2013-12-19 10:45:37.132537";263008;"Adquisición de Equipos Médicos para Laboratorio, Banco de Sangre, Cirugia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40425000;PYG;Guaraníes;;"2013-12-12 15:42:51"
239122-imese-s-a-6;LP-24001-13-83025;"2013-12-18 18:24:16";239122;"LPN Nº 90/12 ""ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE EQUIPOS DE ANGIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS ?";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181500000;PYG;Guaraníes;;"2013-12-17 10:50:24"
258574-imese-s-a-6;CO-12008-14-85289;"2014-03-19 15:24:56";258574;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2014-03-12 10:09:04"
277518-imese-s-a-4;CO-12008-14-91674;"2014-08-06 17:34:27.87743";277518;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181500000;PYG;Guaraníes;;"2014-07-10 11:07:22"
264690-imese-s-a-3;LP-24001-14-93162;"2014-09-05 07:38:25.293951";264690;"LPN 03-14 ADQUISICION DE EQUIPOS DE IMÁGENES MEDICAS PARA EL HOSPITAL GERIATRICO DR. GERARDO BOUGERMINI - AD REFERENDUM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286000000;PYG;Guaraníes;;"2014-07-25 14:28:06"
268635-imese-s-a-3;CD-12008-14-92852;"2014-08-29 10:40:03.502103";268635;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS, TOMOGRAFO Y ECOCARDIOGRAFO PARA INERAM Y PNPC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42350000;PYG;Guaraníes;;"2014-08-08 15:10:13"
278474-imese-s-a-1;CD-24001-14-94252;"2014-09-25 12:18:01.912372";278474;"CD N° 40-14 CONTRATACION DE SERVICIO DE REPARACION DE ECOCARDIOGRAFO DE LA MARCA ESAOTE PERTENECIENTE AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41250000;PYG;Guaraníes;;"2014-09-11 12:02:38"
280533-imese-s-a-2;CD-28001-14-96069;"2014-10-23 07:52:39.361236";280533;"REPARACION Y MANTENMIENTO DE VENTILADORES PULMONARES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-10-14 15:26:13"
274442-imese-s-a-12;LP-28001-14-96482;"2014-10-28 17:02:52.887436";274442;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41800000;PYG;Guaraníes;;"2014-10-15 14:18:46"
267572-imese-s-a-1;CO-12008-14-96619;"2014-10-30 11:25:14.2956";267572;"ADQUISICION DE ECOGRAFO PARA EL HOSPITAL GENERAL DE BARRIO OBRERO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267300000;PYG;Guaraníes;;"2014-10-16 16:14:28"
279596-imese-s-a-1;LP-12008-14-96641;"2014-10-30 15:46:29";279596;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS PERTENECIENTES A CENTROS ASISTENCIALES DE LA MARCA NEWPORT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534000000;PYG;Guaraníes;1;"2014-10-23 15:05:51"
280525-imese-s-a-7;LP-28001-14-98191;"2014-11-20 12:08:31";280525;"REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2014-11-14 08:28:35"
274758-imese-s-a-1;CO-24001-14-98609;"2014-11-25 15:46:38";274758;"LCO 31-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA ESAOTE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247008149;PYG;Guaraníes;;"2014-11-19 14:33:48"
281457-imese-s-a-3;CO-12008-14-100274;"2014-12-15 16:11:58.483932";281457;"ADQ. DE REPUESTOS Y ACCESORIOS MÉDICOS SEGUNDO LLAMADO DE ITEMS DECLARADOS DESIERTOS EN EL LLAMADO CON ID N° 277.518";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56500000;PYG;Guaraníes;;"2014-11-28 20:54:38"
283951-imese-s-a-1;CD-28001-14-101871;"2014-12-23 11:20:59.097496";283951;"Equipamiento de ambulancia para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99053000;PYG;Guaraníes;;"2014-12-13 11:09:55"
281968-imese-s-a-5;CO-12008-15-104609;"2015-03-30 16:11:25";281968;"MANTENIMIENTO CORRECTIVO DE EQUIPOS CON PROVISION DE REPUESTOS, DEL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2015-03-10 12:38:47"
283527-imese-s-a-7;LP-12008-15-104929;"2015-04-09 15:42:39";283527;"LPN No. 06/14 - Adquisición de Equipos de Diagnóstico Médico - Plurianual - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291500000;PYG;Guaraníes;;"2015-03-16 17:19:47"
276961-imese-s-a-3;CO-12008-15-104370;"2015-03-24 15:43:58";276961;"LCO No. 13/2014 ""Contratación del Servicio de Reparaciones Menores de Equipos Médicos por Contrato Abierto""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84835000;PYG;Guaraníes;;"2015-03-19 16:33:13"
284955-imese-s-a-1;CO-24001-15-104981;"2015-04-10 17:25:35.454297";284955;"LCO 67-15 CONTRATACIÓN DE SERV DE MANT PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA VENTILADORES PULMONARES DE LA MARCA NEWPORT PERTENECIENTES AL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185354000;PYG;Guaraníes;;"2015-03-30 12:38:13"
272923-imese-s-a-2;LP-12008-15-109210;"2015-07-23 15:36:17.544368";272923;"ADQUISICION DE MAMOGRAFO Y ECOGRAFO PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748000000;PYG;Guaraníes;1;"2015-06-29 15:12:57"
285173-imese-s-a-1;LP-24001-15-108806;"2015-07-14 14:49:34.506451";285173;"LPN 02-15 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA HILLROM DEL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1501216200;PYG;Guaraníes;;"2015-07-09 17:24:46"
282851-imese-s-a-22;LP-12008-15-109982;;282851;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA LOS SERVICIOS DE TERAPIA INTENSIVA DE LOS DISTINTOS CENTROS ASISTENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15624000000;PYG;Guaraníes;1;"2015-08-03 14:29:37"
297117-imese-s-a-1;CD-12008-15-111620;"2015-09-04 07:57:01.907821";297117;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO PARA ECOGRAFO DE LA MARCA ESAOTE EL HOSPITAL NACIONAL DE ITAGUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2015-08-10 14:15:51"
299113-imese-s-a-17;LP-12008-16-126941;"2016-09-21 08:06:45.137";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180000000;PYG;Guaraníes;1;"2016-07-07 09:27:16"
318070-imese-s-a-1;CD-12008-16-134019;"2016-12-27 11:17:03.877";318070;"MANTENIMIENTO DE ECOGRAFO MARCA ESAOTE DEL INSTITUTO DE MEDICINA TROPICAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45650000;PYG;Guaraníes;;"2016-12-06 17:29:46"
304361-imese-s-a-3;CO-28001-16-133015;"2016-12-23 11:50:09.617";304361;"MANTENIMIENTO PREVENTIVO CON PROVISION DE REPUESTOS COMPATIBLES PARA EQUIPOS BIOMEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27410000;PYG;Guaraníes;;"2016-12-15 19:47:15"
311077-imese-s-a-8;LP-24001-17-135185;"2017-02-22 16:12:44.487";311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;1;"2017-02-08 11:48:17"
317861-imese-s-a-8;LP-12008-17-142207;"2017-08-08 12:13:23.678";317861;"ADQUISICION DE EQUIPOS MEDICOS PARA LA NUEVA URGENCIA DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1541950000;PYG;Guaraníes;1;"2017-04-07 07:34:51"
323766-imese-s-a-3;LP-12008-17-141662;"2017-07-27 15:25:02.216";323766;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1806000000;PYG;Guaraníes;1;"2017-06-30 16:18:22"
320294-imese-s-a-1;CD-12008-17-142424;"2017-08-14 09:23:03.533";320294;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO DE EQUIPOS BIOMEDICOS DE S.E.M.E ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80146000;PYG;Guaraníes;;"2017-07-20 17:29:22"
333377-imese-s-a-2;CO-12008-17-146467;"2017-11-02 09:20:50.225";333377;"ADQUISICION DE ACCESORIOS PARA EQUIPOS BIOMEDICOS DEL HOSPITAL DE TRAUMA ""MANUEL GIAGNI""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400000;PYG;Guaraníes;;"2017-10-11 16:33:56"
310814-imese-s-a-9;LP-24001-17-146945;"2017-11-09 15:49:20.845";310814;"LPN SBE 43-16 ADQUISICION DE EQUIPOS BIOMEDICOS VARIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170500000;PYG;Guaraníes;1;"2017-11-03 16:40:30"
