slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392608-h-par-s-a-c-i-15;LP-24001-23-229477;"2023-07-24 09:35:49.092";392608;"LPN SBE 80-22 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN N° 33/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41871888;PYG;Guaraníes;1;"2023-07-11 15:59:31"
392608-h-par-s-a-c-i-20;LP-24001-23-229479;"2023-07-24 09:43:03.015";392608;"LPN SBE 80-22 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN N° 33/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675205408;PYG;Guaraníes;1;"2023-07-11 15:59:31"
392608-h-par-s-a-c-i-12;LP-24001-23-229478;"2023-07-24 09:39:52.486";392608;"LPN SBE 80-22 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN N° 33/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47512920;PYG;Guaraníes;1;"2023-07-11 15:59:31"
416711-h-par-s-a-c-i-27;LP-24001-23-231953;"2023-10-04 15:52:42.955";416711;"LPN 96-22 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS CON STOCK CRITICO PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299390000;PYG;Guaraníes;;"2023-09-21 09:36:28"
438035-h-par-s-a-c-i-33;LP-28001-24-238841;"2024-05-02 08:29:18.675";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2024-04-05 10:44:56"
436136-h-par-s-a-c-i-82;CE-24001-24-239262;"2024-05-24 11:42:46.293";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681670000;PYG;Guaraníes;1;"2024-05-21 08:22:31"
439000-h-par-s-a-c-i-1;CE-24001-24-239253;"2024-05-24 08:56:17.46";439000;"CVE SBE 26-23 ADQUISICION DEL MEDICAMENTO LENALIDOMIDA 10MG PARA VICTOR RUIZ CABALLERO CON CI N° 703.909 - AMPARO JUDICIAL - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262254888;PYG;Guaraníes;1;"2024-05-21 09:15:23"
432855-h-par-s-a-c-i-18;LP-12008-24-239765;"2024-06-24 10:19:22.884";432855;"LPN N° 92/2023 ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE - INAT - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2060000000;PYG;Guaraníes;1;"2024-05-31 12:36:20"
418537-h-par-s-a-c-i-8;AN-12013-24-239886;"2024-06-27 08:41:32.409";418537;"LLAMADO MOPC N° 18/2023 ACUERDO NACIONAL PARA LA ADQUISICION DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE LA OBRA DE ALTO IMPACTO AMBIENTAL PAVIMENTACION DE LA RUTA PUERTO INDIO - EMPALME SUPERCARRETERA ITAPUA DEPARTAMENTO DE ALTO PARANA EN EL MARCO DEL CONTRATO DE PRESTAMOS SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF 11699";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616227213;PYG;Guaraníes;;"2024-06-25 11:26:33"
437475-h-par-s-a-c-i-16;"Pendiente de Emisión";"Pendiente de Emisión";437475;"LLAMADO MOPC N° 25/2023 ACUERDO NACIONAL PARA ADQUISICIÓN DE CERTIFICADOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS DE REHABILITACIÓN Y DUPLICACIÓN TRAMO REMANSO RUTA Nº 9 (VISTA ALEGRE) PUERTO FALCÓN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212156380;PYG;Guaraníes;;"2024-07-02 16:09:00"
436177-h-par-s-a-c-i-10;AN-12013-24-240358;"2024-07-16 14:44:26.284";436177;"LLAMADO MOPC Nº 27/2023 ACUERDO NACIONAL PARA LA ADQUISICIÓN DE CERTIFICADOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS DE REHABILITACIÓN Y PAVIMENTACIÓN DEL TRAMO DESVÍO ALBERDI-PILAR-OBRA 1 - ALBERDI-RÍO TEBICUARY (51,56 KM) Y TRAVESÍA URBANA VILLA FRANCA (2,05KM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447240830;PYG;Guaraníes;;"2024-07-11 15:55:47"
