slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246587-la-quimica-farmaceutica-s-a-13;LP-12008-13-72915;"2013-05-29 15:11:01";246587;"LPN 12/12 Adquisicion de Medicamentos, Reactivos e Insumos para el PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186279660;PYG;Guaraníes;1;"2013-05-28 15:37:09"
247184-la-quimica-farmaceutica-s-a-13;LP-12008-13-75297;"2013-07-15 10:48:28.514958";247184;"LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201474000;PYG;Guaraníes;1;"2013-05-30 08:50:56"
245088-la-quimica-farmaceutica-s-a-45;LP-24001-13-80201;"2013-11-20 17:01:41";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18506328300;PYG;Guaraníes;;"2013-06-13 14:11:00"
253095-la-quimica-farmaceutica-s-a-37;LP-12008-13-74807;"2013-07-04 10:31:31";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540604402;PYG;Guaraníes;1;"2013-06-21 11:32:07"
251506-la-quimica-farmaceutica-s-a-2;LP-24001-13-74993;"2013-07-08 15:16:41";251506;"LPN 112-12 ADQUISICION DE DABIGATRAN 110 MG CAPSULA IMATINIB (CRISTAL BETA) 100 MG. COMPRIMIDO/CAPSULA, POTASIO ORAL COMPRIMIDO Y PEMETREXED 500 MG. INYECTABLE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5518800000;PYG;Guaraníes;;"2013-07-04 10:00:33"
252869-la-quimica-farmaceutica-s-a-39;LP-12008-13-76660;"2013-08-21 14:14:58.543352";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165524060;PYG;Guaraníes;;"2013-08-19 17:07:26"
261665-la-quimica-farmaceutica-s-a-1;CD-24001-13-77181;"2013-09-02 08:38:54.490937";261665;"ADQUISICION DE ANFOTERESINA B LIPOSOMADA PARA EL ASEGURADO GUSTABO ADOLFO ROCA PORRO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56504448;PYG;Guaraníes;;"2013-08-30 14:02:02"
261259-la-quimica-farmaceutica-s-a-6;LP-12008-13-80139;"2013-11-20 09:03:21.984573";261259;"LPN N°14/13 ""ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE ABLACION Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199120000;PYG;Guaraníes;1;"2013-10-25 09:28:13"
260470-la-quimica-farmaceutica-s-a-67;LP-12008-13-81430;"2013-12-09 16:15:06";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3074554728;PYG;Guaraníes;;"2013-11-11 10:01:38"
263020-la-quimica-farmaceutica-s-a-1;CO-24001-14-88644;"2014-06-11 16:28:35";263020;"LCO 19-13 ADQUISICION DE OSELTAMIVIR 60MG/5ML SUSPENSION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2013-11-28 07:46:30"
262998-la-quimica-farmaceutica-s-a-68;LP-28001-13-81205;"2013-12-06 12:58:42";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660058500;PYG;Guaraníes;;"2013-12-03 16:30:11"
261371-la-quimica-farmaceutica-s-a-19;LP-12008-14-89454;"2014-06-27 14:10:02.220891";261371;"LPN 15/13 Adquisicion de Medicamentos, Insumos y Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000;PYG;Guaraníes;1;"2013-12-09 14:37:02"
257875-la-quimica-farmaceutica-s-a-15;LP-24001-14-88288;"2014-06-04 15:58:21";257875;"LPN 57-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107100000;PYG;Guaraníes;1;"2013-12-12 17:15:56"
254217-la-quimica-farmaceutica-s-a-25;LP-24001-13-82727;"2013-12-18 12:24:39";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22857282000;PYG;Guaraníes;;"2013-12-13 12:19:22"
262228-la-quimica-farmaceutica-s-a-31;LP-12008-14-90660;"2014-07-18 11:33:31.287673";262228;"Adquisición de Medicamentos e Insumos para la Dirección de Salud Sexual y Reproductiva y Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65373000;PYG;Guaraníes;1;"2013-12-17 07:40:42"
266583-la-quimica-farmaceutica-s-a-4;CE-12008-13-84375;"2013-12-27 17:18:23.398871";266583;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA DENGUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2312793525;PYG;Guaraníes;;"2013-12-27 17:18:23"
261483-la-quimica-farmaceutica-s-a-38;CE-12008-14-85462;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172914000;PYG;Guaraníes;;"2014-03-24 16:46:13"
257982-la-quimica-farmaceutica-s-a-6;LP-24001-14-88215;"2014-06-04 09:14:24";257982;"LPN 67-13 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;1;"2014-04-11 15:57:28"
265055-la-quimica-farmaceutica-s-a-23;LP-24001-14-88422;"2014-06-05 18:24:17";265055;"LPN 74-13 ADQUISICION DE MEDICAMENTOS VARIOS - TERCER LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22470000;PYG;Guaraníes;1;"2014-05-07 15:43:08"
276665-la-quimica-farmaceutica-s-a-20;CE-12008-14-87799;"2014-05-27 16:32:47.637455";276665;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTE - STOCK 0";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4785039000;PYG;Guaraníes;;"2014-05-13 07:41:24"
271602-la-quimica-farmaceutica-s-a-16;LP-24001-14-89265;"2014-06-25 15:20:39.8271";271602;"ADQUISICION URGENTE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2973180000;PYG;Guaraníes;1;"2014-05-29 17:28:41"
267623-la-quimica-farmaceutica-s-a-1;CE-12008-14-89131;"2014-06-24 07:27:09.84642";267623;"ADQUISICION DE INSULINA HUMANA INTERMEDIA NPH 100U.I./ML INYECTABLE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600000;PYG;Guaraníes;;"2014-06-04 18:07:24"
265465-la-quimica-farmaceutica-s-a-23;CE-12008-14-88633;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237678000;PYG;Guaraníes;;"2014-06-11 15:35:26"
274148-la-quimica-farmaceutica-s-a-80;LP-12008-14-91714;"2014-08-07 15:32:44";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75692161020;PYG;Guaraníes;1;"2014-07-31 17:54:26"
272673-la-quimica-farmaceutica-s-a-6;LP-28001-14-93201;"2014-09-05 14:56:49.933795";272673;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50792280;PYG;Guaraníes;;"2014-08-14 16:27:32"
274972-la-quimica-farmaceutica-s-a-32;LP-24001-14-94385;"2014-09-25 18:04:33.906528";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19638090780;PYG;Guaraníes;;"2014-08-27 08:34:45"
273874-la-quimica-farmaceutica-s-a-34;LP-24001-14-94081;"2014-09-23 16:55:37";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787399200;PYG;Guaraníes;1;"2014-08-29 16:43:51"
273874-la-quimica-farmaceutica-s-a-21;LP-24001-14-94078;"2014-09-23 16:41:00.93857";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5099976000;PYG;Guaraníes;1;"2014-08-29 16:43:51"
274935-la-quimica-farmaceutica-s-a-11;LP-24001-14-94445;"2014-09-26 14:58:54.811934";274935;"LPN 35-14 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2109324000;PYG;Guaraníes;;"2014-09-15 15:53:21"
277508-la-quimica-farmaceutica-s-a-12;LP-12008-14-95132;"2014-10-08 16:00:47.901313";277508;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13510146930;PYG;Guaraníes;1;"2014-09-25 14:56:34"
280308-la-quimica-farmaceutica-s-a-1;CO-12008-14-96115;"2014-10-23 15:14:52";280308;"ADQUISICION DE FORMULAS PARA LACTANTES PARA EL PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;1;"2014-10-14 16:57:50"
282272-la-quimica-farmaceutica-s-a-2;CO-28001-14-99955;"2014-12-10 18:43:36.987313";282272;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64591383;PYG;Guaraníes;;"2014-11-24 10:05:18"
275417-la-quimica-farmaceutica-s-a-66;LP-24001-15-106302;"2015-05-20 15:48:16";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9907325400;PYG;Guaraníes;;"2014-12-22 15:10:22"
279900-la-quimica-farmaceutica-s-a-12;LP-24001-15-107249;"2015-06-09 15:31:33";279900;"LPN 107-14 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";963900000;PYG;Guaraníes;;"2014-12-22 16:17:47"
281420-la-quimica-farmaceutica-s-a-1;CO-12008-15-104081;"2015-03-12 12:02:18";281420;"ADQUISICION DE FORMULAS NUTRICIONALES PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287021502;PYG;Guaraníes;1;"2015-02-27 14:10:05"
278459-la-quimica-farmaceutica-s-a-27;LP-12008-15-104391;"2015-03-25 09:15:31";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1926076320;PYG;Guaraníes;1;"2015-03-18 08:06:19"
287466-la-quimica-farmaceutica-s-a-1;LP-12008-15-105581;"2015-04-28 16:17:47.326123";287466;"ADQUISICIÓN DE TENOFOVIR + EMTRICITABINA PARA PRONASIDA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260000000;PYG;Guaraníes;1;"2015-03-30 16:04:00"
278411-la-quimica-farmaceutica-s-a-16;LP-12008-15-107191;"2015-06-08 17:36:30.630199";278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701190000;PYG;Guaraníes;;"2015-05-08 15:04:43"
289040-la-quimica-farmaceutica-s-a-1;CE-24001-15-107954;"2015-06-25 12:15:57.01012";289040;"CVE N° 03/15 ADQUISICION DE PREPARADOS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194040000;PYG;Guaraníes;;"2015-06-17 16:13:59"
285221-la-quimica-farmaceutica-s-a-51;LP-12008-15-111383;"2015-08-31 16:50:16.314427";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14149145808;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-la-quimica-farmaceutica-s-a-74;LP-24001-15-112965;"2015-10-07 12:15:40.587866";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1073786280;PYG;Guaraníes;1;"2015-10-05 12:18:33"
297719-la-quimica-farmaceutica-s-a-1;CO-12008-15-114825;"2015-11-17 16:21:41.6888";297719;"ADQUISICION DE ANFOTECIRINA B LIPOSOMAL PARA EL M.S.P. y B.S.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201801600;PYG;Guaraníes;1;"2015-11-09 15:41:12"
292868-la-quimica-farmaceutica-s-a-7;LP-28001-15-118059;"2015-12-28 19:14:48.054018";292868;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56730960;PYG;Guaraníes;;"2015-12-23 14:17:00"
300059-la-quimica-farmaceutica-s-a-6;CO-12008-16-121480;"2016-05-19 09:54:12.142";300059;"ADQUISICION DE FORMULAS NUTRICIONALES PARA EL CENTRO NACIONAL DEL QUEMADO DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69300000;PYG;Guaraníes;1;"2015-12-29 15:35:12"
300033-la-quimica-farmaceutica-s-a-4;LP-12008-16-120707;"2016-04-28 16:39:14.751";300033;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1308600000;PYG;Guaraníes;1;"2016-04-05 16:58:25"
294273-la-quimica-farmaceutica-s-a-65;LP-24001-16-122929;"2016-06-23 18:34:49.754";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260630000;PYG;Guaraníes;;"2016-05-02 14:46:45"
302536-la-quimica-farmaceutica-s-a-6;LP-24001-16-121959;"2016-05-31 08:09:23.027";302536;"LPN SBE 86-15 ADQUISICIÓN DE PREPARADOS NUTRICIONALES PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295350000;PYG;Guaraníes;1;"2016-05-16 17:06:16"
300252-la-quimica-farmaceutica-s-a-1;LP-12008-16-123691;"2016-07-12 12:36:36.452";300252;"ADQUISICIÓN DE MEDICAMENTOS PARA EL CONTROL DE LA LEISHMANIASIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403523400;PYG;Guaraníes;1;"2016-05-30 15:10:50"
