id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d2Dm3DTstEo%3D;107;25131707-083;"Bomba de aceite";"Bomba de aceite";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
leC%2FSewApqk%3D;108;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g6b1yNNjjoE%3D;109;25173816-001;"Juego de embrague completo";"Juego de embrague completo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fGhjV5vXSE0%3D;110;25173816-004;"Disco de embrague";"Disco de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aC%2FVHkAscY0%3D;111;25171714-001;"Plato de presion";"Plato de presion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fkOqJMp6pOU%3D;112;25173816-005;"Actuador de embrague";"Actuador de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vqf0FvucfBA%3D;113;25181709-023;Calce;"Calce ciguenal";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YPyfZBxOdX0%3D;114;25172009-014;"Buje de viela";"Buje de viela";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vJ3w6cF%2BEuI%3D;115;25173810-012;"Junta tapa motor";"Junta tapa motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VlOUyZnxd68%3D;116;26101504-002;"Piston de motor";"Piston de motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0bruvW7E61I%3D;117;25171902-001;"Masa delantera ";"Masa delantera ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dQHsa34m7L0%3D;118;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GwzPLiaUBqI%3D;119;25173816-003;"Bomba de embrague";"Bomba de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BwSfegcb7XE%3D;120;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qVU6kRLjmb0%3D;121;25172001-006;"Rotula superior";"Rotula superior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tiytmQss3wE%3D;122;25172001-005;"Rotula inferior";"Rotula inferior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2BMh34nLjNE%3D;123;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P2KAll29M3A%3D;124;25172405-003;"Flotador de combustible";"Flotador de combustible";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bC3xLO3pBmU%3D;125;25174204-005;"Extremo de direccion ";"Extremo de direccion ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tiHBfYWAwmI%3D;126;25174204-005;"Extremo de direccion ";"Extremo de direccion ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
