id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oRkCOqgRrDc%3D;107;26101504-045;Cojinete;Cojinete;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4qC%2FIqfw5Vw%3D;108;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5LvMM1cK1DM%3D;109;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A6X8WH7jD%2BE%3D;110;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TGJMa86HPv4%3D;111;25173810-008;"Junta completo motor";"Junta completo motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u%2BLSWNP9QW8%3D;112;25171708-001;"Disco de freno ";"Disco de freno ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2BCQ6XG8FvU%3D;113;26101740-001;"Pico inyector";"Pico inyector";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iZbyW3cX2Hw%3D;114;25131707-083;"Bomba de aceite";"Bomba de aceite";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4DaWwoIM1%2BU%3D;115;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ddxOXcwymi0%3D;116;26101504-049;"Eje balanceador de cigueñal";"Eje balanceador de cigueñal";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Av%2FHjXZOKRc%3D;117;26101504-049;"Eje balanceador de cigueñal";"Eje balanceador de cigueñal";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NMExne3pBmM%3D;118;26101504-049;"Eje balanceador de cigueñal";"Eje balanceador de cigueñal";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EJNq5Udocl8%3D;119;26101504-049;"Eje balanceador de cigueñal";"Eje balanceador de cigueñal";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1ByIoFV%2Fn18%3D;120;39121549-001;Termostato;Termostato;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HB5Lg4wnXhA%3D;121;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FHLZSZCpVqw%3D;122;26101743-005;"Valvula de admision";"Valvula de admision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yc5sfzB4TYc%3D;123;26101504-035;"Valvula escape";"Valvula escape";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5%2BKUjUKYKoE%3D;124;40161526-010;"Reten de Valvula";"Reten de Valvula";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JYZgiG%2Bzk%2BI%3D;125;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V5%2BUAU2BjYw%3D;126;25173816-003;"Bomba de embrague";"Bomba de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PeSqO9rzwjo%3D;127;25172001-006;"Rotula superior";"Rotula superior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BizsoBAFg4g%3D;128;25172001-005;"Rotula inferior";"Rotula inferior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHnOXmRjT60%3D;129;25174204-005;"Extremo de direccion ";"Extremo de direccion ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D4DOSrK3q30%3D;130;25174204-035;"Centralizador cardan";"Centralizador cardan";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qYsFZfSNlp4%3D;131;25174204-023;Homocinetica;Homocinetica;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l7prxnmb0ag%3D;132;25174204-023;Homocinetica;Homocinetica;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Ef8y25cD3k%3D;133;25171716-008;"Regulador de zapata de freno";"Regulador de zapata de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SOPcsdfj%2FaQ%3D;134;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1PFk4WzowwA%3D;135;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q4z1uZ5n6Fw%3D;136;25172001-997;"Ruleman de masa";"Ruleman de masa";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lzsXHfLIeq4%3D;137;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mhuIiupDAsk%3D;138;25174204-007;"Precap de direccion";"Precap de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cX5n4dKSQT4%3D;139;25174204-021;"Cremallera de direccion";"Cremallera de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1rlYosc473Q%3D;140;25131703-027;"Pastilla de freno";"Pastilla de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
