slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
418184-cesar-antonio-presentado-rodriguez-4;LP-22003-22-220508;"2022-11-11 11:11:11.16";418184;"CONSTRUCCIONES Y REPARACIONES VARIAS DE COMISARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429299440;PYG;Guaraníes;;"2022-11-07 15:18:27"
420761-cesar-antonio-presentado-rodriguez-1;CD-28001-22-220956;"2022-11-18 11:06:14.063";420761;"Mantenimiento y Reparación del Techo del Auditorio de la FADA ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151769000;PYG;Guaraníes;;"2022-11-14 08:42:03"
421104-cesar-antonio-presentado-rodriguez-1;CD-12001-22-221199;"2022-11-22 12:49:17.239";421104;"Mantenimiento y Reparacion del Edificio de la OSN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61295220;PYG;Guaraníes;;"2022-11-14 12:20:19"
416725-cesar-antonio-presentado-rodriguez-2;CO-30180-22-221861;"2022-11-30 11:38:05.259";416725;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239629444;PYG;Guaraníes;;"2022-11-14 14:45:23"
416723-cesar-antonio-presentado-rodriguez-5;LP-30180-22-221601;"2022-11-26 11:00:11.792";416723;"CONSTRUCCIÓN Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640067843;PYG;Guaraníes;;"2022-11-19 09:08:05"
420628-cesar-antonio-presentado-rodriguez-1;CD-23022-22-222407;"2022-12-05 14:54:45.875";420628;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ELECTRICAS DEL BLOQUE KA A HE E DEL CIHB-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129738500;PYG;Guaraníes;;"2022-11-22 16:25:02"
420189-cesar-antonio-presentado-rodriguez-4;CO-22003-22-222844;"2022-12-07 13:06:47.79";420189;"CONSTRUCCIÓN DE GRADERÍA, ESCALINATA PARA MIRADOR Y CANAL A CIELO ABIERTO. - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265032530;PYG;Guaraníes;;"2022-11-28 17:03:52"
416243-cesar-antonio-presentado-rodriguez-9;LP-30184-22-223353;"2022-12-12 07:06:57.299";416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473072116;PYG;Guaraníes;;"2022-11-30 10:26:49"
423444-cesar-antonio-presentado-rodriguez-1;CD-30184-23-226696;"2023-05-06 08:34:26.188";423444;"OBRA: DEMOLICION DE BLOQUES EN LA ESCUELA BASICA No. 5612 VICTORIA Y COLEGIO NACIONAL GENESIS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119279555;PYG;Guaraníes;;"2023-03-13 09:06:31"
423653-cesar-antonio-presentado-rodriguez-1;CD-30039-23-225995;"2023-04-12 10:12:10.965";423653;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CÑIA INGLES CUE-CAMINO PAREDES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101189000;PYG;Guaraníes;;"2023-03-28 14:20:40"
424351-cesar-antonio-presentado-rodriguez-1;CD-30039-23-226969;"2023-05-16 08:50:50.708";424351;"REFACCION DEL POLIDEPORTIVO Y CONSTRUCCION DE SALON PARA EL BALLET MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120917238;PYG;Guaraníes;;"2023-04-24 10:46:11"
424341-cesar-antonio-presentado-rodriguez-2;CD-30180-23-226963;"2023-05-16 08:21:16.914";424341;"CONSTRUCCION DE EMPEDRADO PARA LAS CALLES MBY´A, YVAPOVO Y TOBA MASKOI";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60360665;PYG;Guaraníes;;"2023-04-26 12:10:01"
429987-cesar-antonio-presentado-rodriguez-5;"Pendiente de Emisión";"Pendiente de Emisión";429987;"REPARACION DE AULAS Y DIRECCION DE LA ESCUELA VIRGEN DEL CARMEN Y DEL COLEGIO NACIONAL MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327519745;PYG;Guaraníes;;"2023-04-26 14:03:12"
424354-cesar-antonio-presentado-rodriguez-1;CD-30039-23-229060;"2023-07-11 18:53:34.356";424354;"CONSTRUCCION DE SSHH DIFERENCIADO 4.40X6.15 TIPOLOGIA MEC- EN ESC. CRISTO REY-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133185823;PYG;Guaraníes;;"2023-06-20 15:38:01"
424355-cesar-antonio-presentado-rodriguez-1;CD-30039-23-231646;"2023-09-25 15:03:53.977";424355;"REPARACION DEL CERCADO PERIMETRAL DE ESC. SR. ALBERTO FERREIRA GUERRERO-QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29962100;PYG;Guaraníes;;"2023-08-21 14:52:51"
424357-cesar-antonio-presentado-rodriguez-1;CD-30039-23-232446;"2023-10-17 09:05:05.155";424357;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO A BOQUERON";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79723900;PYG;Guaraníes;;"2023-10-10 10:03:17"
424363-cesar-antonio-presentado-rodriguez-1;CD-30039-23-233429;"2023-11-10 15:11:07.045";424363;"CONSTRUCCION DE VEREDA DE PIEDRA P/ ENTRADA A LA ZONA CENTRICA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79803800;PYG;Guaraníes;;"2023-10-25 22:01:59"
435854-cesar-antonio-presentado-rodriguez-1;CO-30186-23-235050;"2023-12-05 11:47:43.067";435854;"Remodelación del Teatro MAXIMA LUGO y Remodelación de la vereda existente. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403102506;PYG;Guaraníes;;"2023-11-25 12:28:58"
424358-cesar-antonio-presentado-rodriguez-1;CD-30039-24-237592;"2024-02-05 09:22:12.575";424358;"REPARACION DE PUENTE ACCESO AL Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147116000;PYG;Guaraníes;;"2023-12-15 14:17:04"
438498-cesar-antonio-presentado-rodriguez-1;CD-30172-24-237621;"2024-02-12 11:12:09.968";438498;"CONSTRUCCION DE UN AULA EN PLANTA BAJA EN LA ESCUELA BASICA Nº 605 BALDOMERO RIQUELME";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116833068;PYG;Guaraníes;;"2024-01-23 07:54:15"
439402-cesar-antonio-presentado-rodriguez-1;CD-30039-24-237987;"2024-03-13 09:10:49.612";439402;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO QUIRAYTY-CAMINO A SANTA LIBRADA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108250000;PYG;Guaraníes;;"2024-02-23 08:56:44"
