id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HWMELLdpthFg3mM07iELNw%3D%3D;72;72103003-001;"Servicio de Demolicion";"Demolición de cañerías de agua y cloacales (interior baños)";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHVhiwyF7dRg3mM07iELNw%3D%3D;73;72103003-001;"Servicio de Demolicion";"Demolición de revestidos de muros (baños)";20000;_NO_APLICA_;29.500000000000;_NO_APLICA_;590000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8UaExe%2BBktg3mM07iELNw%3D%3D;74;72103003-001;"Servicio de Demolicion";"Demolición de pisos de baldosa calcárea";20000;_NO_APLICA_;56.500000000000;_NO_APLICA_;1130000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTrTYLgQJ9Vg3mM07iELNw%3D%3D;75;72103003-001;"Servicio de Demolicion";"Demolición de pisos en baño";20000;_NO_APLICA_;10.850000000000;_NO_APLICA_;217000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bc7XlLfJFXxg3mM07iELNw%3D%3D;76;72131601-010;Aberturas;"Desmonte de aberturas: puertas de madera con sus marcos";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zJwUEaGmcGRg3mM07iELNw%3D%3D;77;72131601-010;Aberturas;"Desmonte de aberturas: ventanas tipo balancines";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LdXcweSCEUZg3mM07iELNw%3D%3D;78;72131601-008;Revoques;"Albañilerías: Revoque de paredes interiores y exteriores a una capa filtrado";48000;_NO_APLICA_;232.000000000000;_NO_APLICA_;11136000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ou49eKMic6hg3mM07iELNw%3D%3D;79;72131601-008;Revoques;"Revoque de mochetas de aberturas";36000;_NO_APLICA_;73.800000000000;_NO_APLICA_;2656800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6lVgxVcJq7lg3mM07iELNw%3D%3D;80;72131601-008;Revoques;"Revoque de pilares de galería";48000;_NO_APLICA_;34.200000000000;_NO_APLICA_;1641600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Au%2B5B5CglBg3mM07iELNw%3D%3D;81;72131601-010;Aberturas;"Envarillado de muros tipo Z";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V8GGM9502Ehg3mM07iELNw%3D%3D;82;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Provisión y colocación de tejas con tejuelones prensados a máquina,color uniforme";260000;_NO_APLICA_;336.200000000000;_NO_APLICA_;87412000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvkTQs6vaatg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos, pisos y revestidos: Contrapiso de H° de cascotes de 10cm.";52000;_NO_APLICA_;67.350000000000;_NO_APLICA_;3502200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pk4i0YaYVIBg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base para asiento de piso cerámico.";48000;_NO_APLICA_;239.000000000000;_NO_APLICA_;11472000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INwVUNKtOvBg3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso de cerámica esmaltada PEI 5 blanco antideslizante.";150000;_NO_APLICA_;228.150000000000;_NO_APLICA_;34222500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0m6zRAis6Ng3mM07iELNw%3D%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de zócalo de cerámica esmaltada. Mismo material del piso.";30000;_NO_APLICA_;135.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vj6pSs%2B%2FECpg3mM07iELNw%3D%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos y revestido cerámico en baño. Alt: 2,10m";130000;_NO_APLICA_;51.800000000000;_NO_APLICA_;6734000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQ5DtQPqCmlg3mM07iELNw%3D%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra 1m de ancho: contrapiso de Hº de cascotes de 10cm";52000;_NO_APLICA_;51.400000000000;_NO_APLICA_;2672800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUsEyrSzqHBg3mM07iELNw%3D%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra 1m de ancho: carpeta alisada de cemento";48000;_NO_APLICA_;51.400000000000;_NO_APLICA_;2467200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5TA640BZH2tg3mM07iELNw%3D%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"Explanada: Carpeta alisada base para asiento de piso cerámico.";48000;_NO_APLICA_;44.200000000000;_NO_APLICA_;2121600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FndZAwTSExNg3mM07iELNw%3D%3D;91;72131601-009;"Colocacion de pisos - contrapisos";"Explanada: Provisión y colocación de piso de cerámica esmaltada PEI 5 antideslizante.";150000;_NO_APLICA_;44.200000000000;_NO_APLICA_;6630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDYmitxTwyRg3mM07iELNw%3D%3D;92;72131601-010;Aberturas;"Aberturas de madera y metálicas: Provisión y colocación de puerta tablero de madera 0,90x2,10m. Incluye marco y herrajes.";2000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oY%2Ff36xfsz9g3mM07iELNw%3D%3D;93;72131601-010;Aberturas;"Provisión y colocación de puerta placa de madera 0,80x2,10m. Incluye marco y herrajes.";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrMN8vz5mdpg3mM07iELNw%3D%3D;94;72131601-010;Aberturas;"Puerta para boxes 0,60X1,50 tipo placa, con marco, contramarco y herrajes";800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DB8jEFg8Gcxg3mM07iELNw%3D%3D;95;72131601-010;Aberturas;"Provisión y colocación de ventana tipo Balancín de 1.50x1.20m. No incluye vidrios.";550000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FM5JTP65RR5g3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"Provisión y colocación de ventana tipo Balancín de 1,00x0,50m. No incluye vidrios.";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JXxQJig453Zg3mM07iELNw%3D%3D;97;72102304-005;"Construccion de desague pluvial";"Desagüe pluvial:Provisión y colocación de canaleta y caño de bajada de chapa galvanizada Nº 26 - desarrollo 40 cms.";95000;_NO_APLICA_;86.300000000000;_NO_APLICA_;8198500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJABjeZjVIxg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"Pinturas: De paredes interior y exterior con pintura al látex";30000;_NO_APLICA_;627.850000000000;_NO_APLICA_;18835500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndC6QW09Qepg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"De pilares de galería al látex";30000;_NO_APLICA_;34.200000000000;_NO_APLICA_;1026000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmwZZybXBThg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"De techo: tejuelones al barniz y tirantes al sintético";40000;_NO_APLICA_;336.200000000000;_NO_APLICA_;13448000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yw4s%2Bw%2FGv0Zg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"De puertas de madera al sintético";40000;_NO_APLICA_;30.900000000000;_NO_APLICA_;1236000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QzsdL4F0qSNg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"De balancines al sintético";40000;_NO_APLICA_;24.600000000000;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqBbu4Gl6jxg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"De canaleta y caño de bajada con pintura sintética.";40000;_NO_APLICA_;86.300000000000;_NO_APLICA_;3452000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvAbsBTxKnFg3mM07iELNw%3D%3D;104;72131601-010;Aberturas;"Vidrios: Provisión y colocación de vidrio de 4 mm para balancines.";240000;_NO_APLICA_;23.100000000000;_NO_APLICA_;5544000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuklxKBhNRpg3mM07iELNw%3D%3D;105;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica: Alimentación de Tablero Pincipal desde el medidor de la ANDE";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VN6VVd0Glnhg3mM07iELNw%3D%3D;106;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de Tablero Seccional desde Tablero Principal";1200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7eeo%2FtxE6tg3mM07iELNw%3D%3D;107;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación, provisión y colocación de Tablero de comando de TCV";850000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHgx%2BAsHPvNg3mM07iELNw%3D%3D;108;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Principal de 20 AG con barra de fase y neutro";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vb5sERcqq6lg3mM07iELNw%3D%3D;109;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Seccional de 10 AG";750000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E9OhZisI2E9g3mM07iELNw%3D%3D;110;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de luces";150000;_NO_APLICA_;27.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pl2HeMj736xg3mM07iELNw%3D%3D;111;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de tomas";150000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EVj51ilhTE9g3mM07iELNw%3D%3D;112;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de  VT";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uW%2B%2FCOVY7Vlg3mM07iELNw%3D%3D;113;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 3 x 40 W";280000;_NO_APLICA_;16.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bo%2FVW4C97IFg3mM07iELNw%3D%3D;114;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería,sanitarios y exteriores con interruptor unipolar de encendido/apagado.";120000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
teiKjW2hWPVg3mM07iELNw%3D%3D;115;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria: Conexión interna de cañerias de agua corriente fria (termofusion)";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6QEMxD8yEtg3mM07iELNw%3D%3D;116;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal hasta el primer registro (baños)";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4oinMZREIRg3mM07iELNw%3D%3D;117;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de lavatorios con pedestal, canilla pressmatic con conexión flexible y sopapa";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9M4um1YgfxJg3mM07iELNw%3D%3D;118;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de inodoros con cisterna alta";650000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7NsZHxGXqYJg3mM07iELNw%3D%3D;119;72131601-9984;"Construccion de rampa peatonal";"Terminaciones: Rampa peatonal para PCD. Ancho 2,60m (de pilar a pared). Pendiente máx. 10%";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rb%2BRsQ%2Bs5WRg3mM07iELNw%3D%3D;120;72131601-008;Revoques;"Marco de material cerámico y portatiza con ladrillos empotrados en muros, azotada y revoques en interior del marco, con aplicación de enduido plástico y pintura sintético color verde";2000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XvoTEf4WL7pg3mM07iELNw%3D%3D;121;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
