id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VkQ5s3v6Gy0%3D;71;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1829784;_NO_APLICA_;1;_NO_APLICA_;1829784;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xv%2BJqJYc5K8%3D;72;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2539375;_NO_APLICA_;1;_NO_APLICA_;2539375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrdeFrWALk0%3D;73;72131601-013;"Limpieza de obra";"Limpieza de obra";358500;_NO_APLICA_;1;_NO_APLICA_;358500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4aS5i9rxmAc%3D;74;72131601-002;"Preparacion de obra";"Preparacion de obra";191489;_NO_APLICA_;1;_NO_APLICA_;191489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZwZLlOsOlKM%3D;75;72131601-003;Cimiento;Cimiento;3350130;_NO_APLICA_;1;_NO_APLICA_;3350130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fieieLBZ7qI%3D;76;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6065499;_NO_APLICA_;1;_NO_APLICA_;6065499;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNNuHMuIpDo%3D;77;72131601-005;Mamposteria;Mamposteria;2809661;_NO_APLICA_;1;_NO_APLICA_;2809661;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSOllXQzyYg%3D;78;72131601-002;"Preparacion de obra";"Preparacion de obra";606934;_NO_APLICA_;1;_NO_APLICA_;606934;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8JQgHvlvFA%3D;79;72131601-006;Aislacion;Aislacion;254289;_NO_APLICA_;1;_NO_APLICA_;254289;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Td9Lqvs07W8%3D;80;72131601-005;Mamposteria;Mamposteria;9575517;_NO_APLICA_;1;_NO_APLICA_;9575517;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxhqu2VkrdQ%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9788735;_NO_APLICA_;1;_NO_APLICA_;9788735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPUlnXZ4YGs%3D;82;72131601-008;Revoques;Revoques;4401300;_NO_APLICA_;1;_NO_APLICA_;4401300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFBeSVO9Mg8%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";620798;_NO_APLICA_;1;_NO_APLICA_;620798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHoiDPQyKMo%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1488488;_NO_APLICA_;1;_NO_APLICA_;1488488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2B7IQHz34I%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62241;_NO_APLICA_;1;_NO_APLICA_;62241;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwuLc80SHh0%3D;86;72131601-010;Aberturas;Aberturas;7244722;_NO_APLICA_;1;_NO_APLICA_;7244722;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Q%2FVqE1KOQg%3D;87;72131601-010;Aberturas;Aberturas;1234054;_NO_APLICA_;1;_NO_APLICA_;1234054;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNigQ0yeLKA%3D;88;72131601-008;Revoques;Revoques;68901;_NO_APLICA_;1;_NO_APLICA_;68901;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYsJJPdGsd8%3D;89;72131601-012;"Servicio de pintura";"Servicio de pintura";2553263;_NO_APLICA_;1;_NO_APLICA_;2553263;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoO%2BCltsoTc%3D;90;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1288210;_NO_APLICA_;1;_NO_APLICA_;1288210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpyU4RlbFr0%3D;91;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7653165;_NO_APLICA_;1;_NO_APLICA_;7653165;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmllRBnI5mo%3D;92;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";441672;_NO_APLICA_;1;_NO_APLICA_;441672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oron1xdU0p4%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";944050;_NO_APLICA_;1;_NO_APLICA_;944050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cVXJpNudheQ%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";896250;_NO_APLICA_;1;_NO_APLICA_;896250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdkkP1n0wJE%3D;95;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14698500;_NO_APLICA_;1;_NO_APLICA_;14698500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKHVKH2w0P0%3D;96;72131601-013;"Limpieza de obra";"Limpieza de obra";102924;_NO_APLICA_;1;_NO_APLICA_;102924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gC6aO3zSRDI%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra Esc. Bás. N° 2698 Carlos A. López";883250;_NO_APLICA_;1;_NO_APLICA_;883250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7sBw9wyGnI%3D;98;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1075500;_NO_APLICA_;1;_NO_APLICA_;1075500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FivXV3%2B1aY%3D;99;72131601-003;Cimiento;Cimiento;8040312;_NO_APLICA_;1;_NO_APLICA_;8040312;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pfd0HMTKUKM%3D;100;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";29204253;_NO_APLICA_;1;_NO_APLICA_;29204253;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5SG3VLO2D4g%3D;101;72131601-005;Mamposteria;Mamposteria;3606906;_NO_APLICA_;1;_NO_APLICA_;3606906;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1dZhAPu1y4%3D;102;72131601-002;"Preparacion de obra";"Preparacion de obra";2207034;_NO_APLICA_;1;_NO_APLICA_;2207034;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hm1bpRJzw5s%3D;103;72131601-006;Aislacion;Aislacion;527769;_NO_APLICA_;1;_NO_APLICA_;527769;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNmDQ3N2YaE%3D;104;72131601-005;Mamposteria;Mamposteria;21378408;_NO_APLICA_;1;_NO_APLICA_;21378408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dZP%2B8IW5%2FM%3D;105;72131601-003;Cimiento;Cimiento;636365;_NO_APLICA_;1;_NO_APLICA_;636365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VbJlp3XDvBE%3D;106;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";38358183;_NO_APLICA_;1;_NO_APLICA_;38358183;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrhDrsx7t4M%3D;107;72131601-008;Revoques;Revoques;6721614;_NO_APLICA_;1;_NO_APLICA_;6721614;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68%2BwMRNXFT0%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3172965;_NO_APLICA_;1;_NO_APLICA_;3172965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BYwR6v3T%2FA%3D;109;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7607825;_NO_APLICA_;1;_NO_APLICA_;7607825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5Jn5KeSTMc%3D;110;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1603913;_NO_APLICA_;1;_NO_APLICA_;1603913;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6AbWKqj7ks%3D;111;72131601-010;Aberturas;Aberturas;3644882;_NO_APLICA_;1;_NO_APLICA_;3644882;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOIc9TVjErA%3D;112;72131601-010;Aberturas;Aberturas;4040058;_NO_APLICA_;1;_NO_APLICA_;4040058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lojR0DXLRuo%3D;113;72131601-008;Revoques;Revoques;98430;_NO_APLICA_;1;_NO_APLICA_;98430;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGofGKsPr08%3D;114;72131601-012;"Servicio de pintura";"Servicio de pintura";8744778;_NO_APLICA_;1;_NO_APLICA_;8744778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZK51UfON7NA%3D;115;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1445950;_NO_APLICA_;1;_NO_APLICA_;1445950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDvKwR385I8%3D;116;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2652900;_NO_APLICA_;1;_NO_APLICA_;2652900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B2hluNxZWWw%3D;117;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5210100;_NO_APLICA_;1;_NO_APLICA_;5210100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WQvJvKbhJk%3D;118;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3011400;_NO_APLICA_;1;_NO_APLICA_;3011400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVOo8OcoIqY%3D;119;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1156760;_NO_APLICA_;1;_NO_APLICA_;1156760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mn%2FRsM5jkXA%3D;120;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2287230;_NO_APLICA_;1;_NO_APLICA_;2287230;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRV5z2wgmJg%3D;121;72131601-013;"Limpieza de obra";"Limpieza de obra";476594;_NO_APLICA_;1;_NO_APLICA_;476594;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
