id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSNrui0jrhr7NJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005478;;500000;497728;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR3%2FUiYZOOap9JXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005479;;500000;497728;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT9eNphINdDKNJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005480;;1500000;1493181;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSJC0LKmaCHkNJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005481;;1500000;1493181;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSDcG%2BhWMTvRNJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005482;;1500000;1493181;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT4ZTMMvFTITNJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005483;;500000;497728;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQS%2B6Dk97Gwf9JXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005484;;500000;497728;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS26mhARg6bk9JXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005485;;500000;497728;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRoBIHK1kf2QtJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005486;;500000;497728;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQX%2BOjmYuXMJ9JXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005487;;9000000;8469409;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSbUZnanVwYQdJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005544;;9000000;8469409;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSP8Iw6M6OF4dJXoSETLcRg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005546;;9000000;8469409;PYG;Guaraníes;2022-10-07;138155
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSc1sivXY%2BAF5kXmMp940ou;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005547;;9000000;8469409;PYG;Guaraníes;2022-10-07;138158
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WShHfp0IX%2FbIZkXmMp940ou;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005548;;225000;223978;PYG;Guaraníes;2022-10-07;138158
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRI6M7K7lmaU7KfchA%2FmCH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005549;;1500000;1497728;PYG;Guaraníes;2022-10-07;138172
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQsK6VDe%2FdeZC5W2WmBHufL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005523;;9000000;8469409;PYG;Guaraníes;2022-08-04;104149
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSGwtCTp6m3wPPyjpeMIPqB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005524;;9000000;8469409;PYG;Guaraníes;2022-08-04;101726
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRr%2FuXwlP1PF%2FPyjpeMIPqB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005525;;1395000;1388659;PYG;Guaraníes;2022-08-04;101726
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTdOYgE%2FkngVPPyjpeMIPqB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005527;;500000;497728;PYG;Guaraníes;2022-08-04;101726
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WROWHt2QaTEzvPyjpeMIPqB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005528;;2000000;1990909;PYG;Guaraníes;2022-08-04;101726
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQi4105o1UkGKkJMBtIrjAB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005509;;2175000;2165113;PYG;Guaraníes;2022-07-26;87511
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQmnSXbShjOFUJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005493;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT1pUNL4WCFQ0JShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005495;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS8CH9K0P7BBkJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005496;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTMyD6cvB0ouUJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005497;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSPXLmaBWLNk0JShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005498;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRtzg1KTIcZLEJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005499;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ7sxorHAGFDUJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005500;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS0pwbSnU4XXUJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005501;;9000000;8469409;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT97Tbw%2BB975L9Xewx09raR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005502;;9000000;8469409;PYG;Guaraníes;2022-07-04;85960
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSuyifP9dvAeL9Xewx09raR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005503;;9000000;8469409;PYG;Guaraníes;2022-07-04;85960
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ8mMYJU2%2FLoEJShsBzYGEm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005504;;500000;497728;PYG;Guaraníes;2022-07-04;85963
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRDHoaBDbUy7r9Xewx09raR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005507;;9000000;8469409;PYG;Guaraníes;2022-07-04;85960
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTTzJH%2FN6%2BtBb9Xewx09raR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005508;;9000000;8469409;PYG;Guaraníes;2022-07-04;85960
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WS07ovEY2hlEChYZS9tW6yC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005461;;9000000;8469409;PYG;Guaraníes;2022-06-07;66623
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRnPClUfDuB8ShYZS9tW6yC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005462;;9000000;8469409;PYG;Guaraníes;2022-06-07;66623
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTVxmSAETgFuyhYZS9tW6yC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005463;;9000000;8469409;PYG;Guaraníes;2022-06-07;66623
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTXwzoc3CpH2ChYZS9tW6yC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005464;;9000000;8469409;PYG;Guaraníes;2022-06-07;66623
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSyfA4X%2FZwuUyhYZS9tW6yC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005465;;210000;209046;PYG;Guaraníes;2022-06-07;66623
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR1IoOf7aa1OyhYZS9tW6yC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005466;;1125000;1119887;PYG;Guaraníes;2022-06-07;66623
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ3bqDOl6iVVIEt0b2%2FyVXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0000540;;1000000;995454;PYG;Guaraníes;2022-04-07;30657
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSxKElbCHyu9FY4CAm7DhXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005276;;3900000;3670076;PYG;Guaraníes;2022-04-07;30653
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTEHNKFDqhpiFY4CAm7DhXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005376;;9000000;8469409;PYG;Guaraníes;2022-04-07;30653
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQFraIrt1i8mlY4CAm7DhXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005377;;1000000;995454;PYG;Guaraníes;2022-04-07;30653
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRx%2BYW800E01IEt0b2%2FyVXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005399;;9000000;8469409;PYG;Guaraníes;2022-04-07;30657
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR%2BM4uV4BUNfYEt0b2%2FyVXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005400;;9000000;8469409;PYG;Guaraníes;2022-04-07;30657
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQW%2Bm1CGYYIt1Y4CAm7DhXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005403;;9000000;8469409;PYG;Guaraníes;2022-04-07;30653
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQoZU0hfzudNoEt0b2%2FyVXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005404;;9000000;8469409;PYG;Guaraníes;2022-04-07;30657
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT5gEcqOhE2TYEt0b2%2FyVXx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005405;;9000000;8469409;PYG;Guaraníes;2022-04-07;30657
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSRvQ3UUfq5p1Y4CAm7DhXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005406;;9000000;8469409;PYG;Guaraníes;2022-04-07;30653
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRju7O1qdvZT1Y4CAm7DhXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005425;;9000000;8469409;PYG;Guaraníes;2022-04-07;30653
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WR9XOMqPC7KjSRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005434;;1500000;1493181;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ36A8oB7qtniRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005435;;2000000;1990909;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ67yRtl6U4qyRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005436;;1000000;995454;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT9S5L46QeWECRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005437;;1500000;1493181;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTP%2BPKsU18AVCRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005438;;500000;497728;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTGsqRDFgY%2FSyRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005439;;1500000;1493181;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ%2BBStW7MrR5SRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005440;;1000000;995454;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRDc5qHL9O%2FQSRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005441;;9000000;8469409;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSubqAtZ2Wh9yRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005442;;9000000;8469409;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTA0DtJcUPVYyRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005443;;9000000;8469409;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQoAWzXvN3LSSRudroUxwXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005444;;3000000;2823136;PYG;Guaraníes;2022-04-07;31902
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQYA4dMWtjUsa5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005366;;9000000;8469409;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WT4cU5a4t0PCq5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005367;;3000000;2823136;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRw5l42Iia9oa5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005368;;1500000;1493181;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTH8W2wgJk9G65%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005369;;500000;497728;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ3asUq0W%2Fjka5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005370;;2000000;1990909;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WSJKtawk3A03q5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005371;;2000000;1990909;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ47SmofhXvjCojvD1%2BdOk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005385;;9000000;8469409;PYG;Guaraníes;2022-03-04;14354
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQAtbKAVBybNSojvD1%2BdOk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005386;;2400000;2258509;PYG;Guaraníes;2022-03-04;14354
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WRWum7cKqCSbyojvD1%2BdOk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005387;;9000000;8469409;PYG;Guaraníes;2022-03-04;14354
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTmevMOkG7igiojvD1%2BdOk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005388;;10950000;10304448;PYG;Guaraníes;2022-03-04;14354
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTzQj1KYGRB8iojvD1%2BdOk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005390;;9000000;8469409;PYG;Guaraníes;2022-03-04;14354
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQW5Hzs%2FMkNTiojvD1%2BdOk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005391;;7350000;6916683;PYG;Guaraníes;2022-03-04;14354
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQ1%2Fd7OTix4D65%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005392;;2000000;1990908;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WQA2CxxHoBBNa5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005394;;1000000;995454;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WTbp19LikbcBa5%2FDC9N7Jhc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005395;;1500000;1493181;PYG;Guaraníes;2022-03-04;14351
hXCfVb4CFmglRZed2EJCvWwdh%2FwmaBhzpR6EFtUq5WREtgvKCGgU4m6KyDw1DWyS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";001-007-0005402;;1200000;1194546;PYG;Guaraníes;2022-03-04;17160
