slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218524-grafica-monarca-s-r-l-3;CD-12008-11-28550;"2011-06-29 15:54:42.119216";218524;"Adquisición de Impresos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1744390;PYG;Guaraníes;;"2011-06-29 15:54:42"
209025-grafica-monarca-s-r-l-4;CD-28001-11-28794;"2011-07-01 11:21:22.12266";209025;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2322000;PYG;Guaraníes;;"2011-07-01 11:21:22"
209312-grafica-monarca-s-r-l-2;CD-25002-11-29141;"2011-07-08 10:16:28.91898";209312;"Adquisición de Tapa Rosada de Cartulina para Expediente con Impresión y Hoja de Seguridad para Documentos Oficiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2011-07-08 10:16:29"
207298-grafica-monarca-s-r-l-6;CD-30030-11-29247;"2011-07-11 10:11:24.647076";207298;"IMPRESIONES GRAFICAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6280000;PYG;Guaraníes;;"2011-07-11 10:11:25"
220164-grafica-monarca-s-r-l-4;CD-12001-11-29536;"2011-07-13 14:47:48.333094";220164;"IMPRESIONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3595000;PYG;Guaraníes;;"2011-07-13 14:47:48"
214083-grafica-monarca-s-r-l-9;CD-24003-11-29835;"2011-07-19 10:00:07.100061";214083;"PROVISION DE PRODUCTOS DE PAPELERÍA, LIBROS Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1398000;PYG;Guaraníes;;"2011-07-19 10:00:07"
215905-grafica-monarca-s-r-l-1;CD-12011-11-30436;"2011-07-26 15:09:30.521175";215905;"SERVICIO DE IMPRENTA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6373950;PYG;Guaraníes;;"2011-07-26 15:09:31"
209243-grafica-monarca-s-r-l-2;CD-11001-11-30495;"2011-07-27 09:44:59.625889";209243;"SERVICIO DE IMPRESION DE LIBROS Y REVISTAS PARA LA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-07-27 09:45:00"
221206-grafica-monarca-s-r-l-1;CD-12009-11-30854;"2011-07-29 10:49:31.180023";221206;"Adquisicion de Revistas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10350000;PYG;Guaraníes;;"2011-07-29 10:49:31"
214716-grafica-monarca-s-r-l-2;CO-12009-11-31347;"2011-08-05 10:34:56.024507";214716;"CONTRATACION DE SERVICIOS DE IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108064300;PYG;Guaraníes;;"2011-08-05 10:34:56"
221863-grafica-monarca-s-r-l-6;CD-12008-11-31880;"2011-08-11 17:23:43.101202";221863;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000;PYG;Guaraníes;;"2011-08-05 16:30:46"
215834-grafica-monarca-s-r-l-1;CD-23022-11-31478;"2011-08-08 12:21:50.651194";215834;"SERVICIOS DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12111000;PYG;Guaraníes;;"2011-08-08 12:21:51"
218165-grafica-monarca-s-r-l-4;CD-12010-11-31810;"2011-08-11 11:25:11.574209";218165;"SERVICIOS DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1683400;PYG;Guaraníes;;"2011-08-11 11:25:12"
214611-grafica-monarca-s-r-l-1;CD-28004-11-32186;"2011-08-18 12:15:56.430705";214611;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34692594;PYG;Guaraníes;;"2011-08-18 12:15:56"
217718-grafica-monarca-s-r-l-3;CD-12008-11-32253;"2011-08-19 12:11:03.791588";217718;"Adquisicion de Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7299000;PYG;Guaraníes;;"2011-08-19 12:11:04"
208135-grafica-monarca-s-r-l-5;CO-23015-11-32862;"2011-08-26 16:38:13.412312";208135;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136998469;PYG;Guaraníes;;"2011-08-22 14:12:24"
214591-grafica-monarca-s-r-l-3;CO-28004-11-32723;"2011-08-25 14:51:02.18412";214591;"Adquisición de Productos de Papel e Impresiones de Formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31052049;PYG;Guaraníes;;"2011-08-25 14:51:02"
220701-grafica-monarca-s-r-l-3;CD-28001-11-33024;"2011-08-30 10:43:14";220701;"SERVICIO DE IMPRESION DE REVISTAS, FOLLETOS, BANNERS Y DOCUMENTOS VARIOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20897005;PYG;Guaraníes;;"2011-08-30 10:43:14"
219291-grafica-monarca-s-r-l-6;CD-12008-11-33364;"2011-09-01 11:10:45.348004";219291;"ADQUISICION DE SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1779000;PYG;Guaraníes;;"2011-09-01 11:10:45"
223172-grafica-monarca-s-r-l-1;CD-28001-11-34063;"2011-09-13 15:01:32.676942";223172;"ADQUISICIÓN DE IMPRESOS DE LIBRO PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2011-09-13 15:01:33"
214304-grafica-monarca-s-r-l-2;CD-12008-11-34674;"2011-09-21 09:13:03";214304;"SERVICIO DE IMPRESION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20862400;PYG;Guaraníes;;"2011-09-21 09:13:03"
217900-grafica-monarca-s-r-l-1;CD-12009-11-35892;"2011-10-07 15:28:05.620174";217900;"Productos e impresiones de artes graficas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6415960;PYG;Guaraníes;;"2011-10-07 15:28:06"
224157-grafica-monarca-s-r-l-1;CD-12001-11-35944;"2011-10-10 11:04:31.700823";224157;"ADQUISICION DE LIBROS Y REVISTAS PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39999000;PYG;Guaraníes;;"2011-10-10 11:04:32"
217055-grafica-monarca-s-r-l-3;CD-23021-11-36168;"2011-10-13 10:31:24.569247";217055;"IMPRESIONES DE FORMULARIOS VARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37250010;PYG;Guaraníes;;"2011-10-13 10:31:25"
214687-grafica-monarca-s-r-l-3;CD-14001-11-36239;"2011-10-14 10:06:45.976209";214687;"SERVICIO DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10256350;PYG;Guaraníes;;"2011-10-14 10:06:46"
223505-grafica-monarca-s-r-l-1;CD-30179-11-36566;"2011-10-18 14:27:56.636213";223505;"Servicio de Imprenta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18650000;PYG;Guaraníes;;"2011-10-18 14:27:57"
224466-grafica-monarca-s-r-l-1;CD-12001-11-36846;"2011-10-21 07:59:26.014817";224466;"SERVICIO DE IMPRESION, DISEÑO Y DIAGRAMACION DE FOLLETOS PROMOCIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6850000;PYG;Guaraníes;;"2011-10-21 07:59:26"
217909-grafica-monarca-s-r-l-5;LP-12008-11-36946;"2011-10-21 15:05:00.315273";217909;"CONTRATACION DE SERVICIOS DE IMPRESIONES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4751000;PYG;Guaraníes;1;"2011-10-21 15:05:00"
218071-grafica-monarca-s-r-l-1;CO-23003-11-37046;"2011-10-24 15:24:24.543515";218071;"Adquisicion de Productos e Impresiones de Artes Graficas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92655350;PYG;Guaraníes;1;"2011-10-24 15:24:25"
219581-grafica-monarca-s-r-l-5;CO-23018-11-37181;"2011-10-26 09:27:53.108631";219581;"IMPRESION DE PAPELERIA, FORMULARIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47771095;PYG;Guaraníes;;"2011-10-26 09:27:53"
208012-grafica-monarca-s-r-l-2;CO-24005-11-39225;"2011-11-17 11:35:26.237317";208012;"Adquisicion de papel y carton, Agendas y Productos de artes graficas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95067758;PYG;Guaraníes;;"2011-11-17 11:35:26"
223998-grafica-monarca-s-r-l-5;CO-12010-11-39832;"2011-11-23 15:54:19.058954";223998;"DISEÑO E IMPRESION DE MATERIALES PROMOCIONALES DEL PROGRAMA FPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12208798;PYG;Guaraníes;;"2011-11-23 15:54:19"
225353-grafica-monarca-s-r-l-1;CD-12005-11-40179;"2011-11-26 10:18:50.754724";225353;"Adquisición de Revistas (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14994000;PYG;Guaraníes;;"2011-11-26 10:18:51"
224397-grafica-monarca-s-r-l-14;CD-27001-11-41397;"2011-12-01 14:37:42.003059";224397;"Adquisición de Utiles, Formularios e Insumos de Informatica para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1238000;PYG;Guaraníes;;"2011-12-01 14:37:42"
209201-grafica-monarca-s-r-l-1;CD-25002-11-41568;"2011-12-02 11:50:22.44594";209201;"Suministro de Material Volante para Tarifa Social";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2011-12-02 11:50:22"
225347-grafica-monarca-s-r-l-1;CD-13001-11-42119;"2011-12-06 15:37:12.376131";225347;"Servicio de diseño, diagramacion e impresión de revista de la Circunscripción Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-12-06 15:37:12"
216887-grafica-monarca-s-r-l-5;CO-25006-11-43036;"2011-12-12 12:14:42.202871";216887;"ADQUISICION DE IMPRESOS VARIOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31720910;PYG;Guaraníes;;"2011-12-12 12:14:42"
209160-grafica-monarca-s-r-l-1;CD-30001-11-45800;"2011-12-28 17:50:56.942584";209160;"SERVICIOS DE PUBLICACIONES VARIAS P/ LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2011-12-28 17:50:57"
226677-grafica-monarca-s-r-l-4;CD-28004-12-46884;"2012-02-27 12:52:35.120591";226677;"Servicios de impresion de revistas.Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8650500;PYG;Guaraníes;;"2012-02-27 12:52:35"
216784-grafica-monarca-s-r-l-20;LP-27001-12-46952;"2012-02-28 12:35:48.7839";216784;"Adquisición de Útiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170865200;PYG;Guaraníes;;"2012-02-28 12:35:49"
234517-grafica-monarca-s-r-l-3;CD-30231-12-47861;"2012-03-21 17:57:11.77648";234517;"ADQUISICIÓN DE IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12654000;PYG;Guaraníes;;"2012-03-21 17:57:12"
227921-grafica-monarca-s-r-l-1;CD-13001-12-49000;"2012-04-12 11:29:21.469662";227921;"C.D Nº 01 Adquisicion de Productos Papel, Carton e Impresos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2012-04-12 11:29:21"
229726-grafica-monarca-s-r-l-11;LP-13002-12-49505;"2012-04-24 10:18:35.334647";229726;"SERVICIOS DE IMPRESIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107330000;PYG;Guaraníes;;"2012-04-19 10:45:33"
232085-grafica-monarca-s-r-l-1;CO-25004-12-49603;"2012-04-26 07:59:40.330144";232085;"ADQUISICIÓN DE FORMULARIOS PARA LAS DISTINTAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100691870;PYG;Guaraníes;;"2012-04-24 11:01:54"
236914-grafica-monarca-s-r-l-1;CO-11003-12-49910;"2012-04-30 15:17:35.129697";236914;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2012-04-25 15:52:38"
236656-grafica-monarca-s-r-l-1;CD-30228-12-50003;"2012-05-03 08:23:01.887092";236656;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14535000;PYG;Guaraníes;;"2012-04-26 17:26:50"
230495-grafica-monarca-s-r-l-4;CO-12003-12-49892;"2012-04-30 14:38:44.286521";230495;"Servicios de Impresiones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97608611;PYG;Guaraníes;;"2012-04-27 11:06:01"
232654-grafica-monarca-s-r-l-1;CD-28001-12-50146;"2012-05-07 10:43:47.379401";232654;"ADQUISICIÓN DE IMPRESOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7820000;PYG;Guaraníes;;"2012-04-30 12:25:50"
236309-grafica-monarca-s-r-l-5;CD-12008-12-50971;"2012-05-22 15:02:40.764036";236309;"SERVICIOS DE IMPRESIONES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000;PYG;Guaraníes;;"2012-05-17 18:04:23"
230493-grafica-monarca-s-r-l-8;CD-25002-12-51447;"2012-05-29 15:24:53.814887";230493;"Productos e Impresiones de Ártes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14340000;PYG;Guaraníes;;"2012-05-24 14:50:46"
230553-grafica-monarca-s-r-l-4;CO-12008-12-52831;"2012-06-20 16:26:40.291169";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17545070;PYG;Guaraníes;;"2012-05-31 14:47:48"
233843-grafica-monarca-s-r-l-2;CD-23004-12-51836;"2012-06-04 16:02:28.868924";233843;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11266000;PYG;Guaraníes;;"2012-05-31 17:16:58"
230862-grafica-monarca-s-r-l-3;CD-28004-12-52245;"2012-06-11 14:39:31.82727";230862;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9357874;PYG;Guaraníes;;"2012-06-06 14:31:03"
230464-grafica-monarca-s-r-l-3;CD-25002-12-52461;"2012-06-14 16:34:13.289978";230464;"Adquisición de Cartulina para Expediente con Impresión y Hojas de Seguridad para Documentos Oficiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2012-06-11 11:40:54"
229384-grafica-monarca-s-r-l-3;CO-24005-12-52967;"2012-06-21 14:03:18.363415";229384;"Adquisicion de papel y carton, Agendas y Productos de artes graficas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30889678;PYG;Guaraníes;;"2012-06-19 15:28:23"
236094-grafica-monarca-s-r-l-8;CD-24003-12-53279;"2012-06-26 15:51:50.510579";236094;"PROVISION DE PRODUCTOS DE PAPELERÍA Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2109800;PYG;Guaraníes;;"2012-06-25 13:21:21"
237798-grafica-monarca-s-r-l-10;CD-12008-12-55941;"2012-07-31 16:52:33.87883";237798;"Adquisicion de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394276;PYG;Guaraníes;;"2012-07-02 14:40:29"
