slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290952-adquisicion-impresos-formularios-1;290952;"ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-08-31 14:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207191338
296981-impresiones-tripticos-dipticos-otros-eventos-expo-fiscalia-otros-productos-impresion-1;296981;"IMPRESIONES DE TRIPTICOS, DIPTICOS Y OTROS PARA EVENTOS DE LA EXPO FISCALIA Y OTROS PRODUCTOS DE IMPRESION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-08-31 18:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45468000
297740-impresos-formularios-otros-atencion-primaria-salud-aps-segundo-llamado-declarado-des-1;297740;"IMPRESOS DE FORMULARIOS Y OTROS PARA ATENCION PRIMARIA DE LA SALUD - APS (SEGUNDO LLAMADO, DECLARADO DESIERTO SEGUN ID 272.732/14)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-09-08 12:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184846730
294323-adquisicion-servicios-impresiones-dependencias-nivel-central-msp-bs-1;294323;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-09-11 10:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490531725
290061-servicio-artes-graficas-1;290061;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-09-16 10:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89927613
288237-adquisicion-utiles-oficina-productos-papel-1;288237;"ADQUISICION DE UTILES OFICINA Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-09-24 12:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101893800
292483-productos-artes-graficas-e-impresos-adquisicion-agendas-1;292483;"PRODUCTOS DE ARTES GRAFICAS E IMPRESOS Y ADQUISICION DE AGENDAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-13 09:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75527500
289922-adquisicion-formulario-trabajo-e-impresos-general-1;289922;"Adquisicion de formulario de trabajo e impresos en general";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-11-19 11:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26639200
294682-servicio-impresos-varios-1;294682;"SERVICIO DE IMPRESOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-11-27 09:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;436100000
299803-adquisicion-tarjetones-cartulina-congreso-nacional-1;299803;"Adquisición de tarjetones de cartulina para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-02 14:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46500000
299119-impresiones-facturas-formularios-varios-1;299119;"IMPRESIONES DE FACTURAS Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-09 14:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39545000
288168-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;288168;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 14:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4394402232
300215-adquisicion-impresos-facultad-ciencias-medicas-1;300215;"ADQUISICIÓN DE IMPRESOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-18 14:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50830000
291380-lco-58-2015-contratacion-servicios-impresiones-bcp-1;291380;"LCO 58/2015 - CONTRATACION DE SERVICIOS DE IMPRESIONES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-12-23 17:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169754220
302139-impresiones-ad-referendum-ejercicio-fiscal-2016-1;302139;"IMPRESIONES VARIAS - AD REFERENDUM EJERCICIO FISCAL 2016";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-14 09:56:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23073000
302893-impresos-varios-1;302893;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-15 15:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41250
292417-adquisicion-utiles-oficina-tintas-toner-1;292417;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-03-22 17:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1075609885
300754-impresion-revistas-anuarios-1;300754;"IMPRESIÓN DE REVISTAS Y ANUARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-03-22 18:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
301334-productos-artes-graficas-e-impresiones-ad-referendum-2016-1;301334;"PRODUCTOS DE ARTES GRAFICAS E IMPRESIONES (AD REFERENDUM 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-30 15:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67484500
304309-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;304309;"Adquisición de Formularios Numerados con Timbrados y no Timbrados para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-05-03 14:27:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118867000
306386-adquisicion-impresos-hospital-clinicas-facultad-ciencias-medicas-1;306386;"ADQUISICIÓN DE IMPRESOS PARA EL HOSPITAL DE CLÍNICAS Y LA FACULTAD DE CIENCIAS MEDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-16 16:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137302500
306876-adquisicion-impresos-facultad-derecho-ciencias-sociales-una-1;306876;"ADQUISICION DE IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-24 16:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72454000
302111-servicios-impresiones-dnvs-inepeo-direccion-registro-control-profesiones-1;302111;"SERVICIOS DE IMPRESIONES PARA DNVS, INEPEO Y LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-02 14:12:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115024000
311496-adquisicion-artes-graficas-hojas-seguridad-formularios-varios-1;311496;"ADQUISICIÓN DE ARTES GRÁFICAS (HOJAS DE SEGURIDAD Y FORMULARIOS VARIOS) ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-06-13 08:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73783000
309240-adquisicion-publicidad-progpaganda-proyecto-conacyt-cod-04-1;309240;"ADQUISICION DE PUBLICIDAD Y PROGPAGANDA PARA EL PROYECTO CONACYT - COD.04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-06-14 09:20:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
304469-servicio-impresion-memoria-presidencia-h-camara-senadores-1;304469;" Servicio de impresion de Memoria de la Presidencia de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-06-23 16:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24750000
313717-impresion-libros-1;313717;"Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-06-27 17:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201521000
308531-adquisicion-impresos-e-impresiones-cod-25-1;308531;"ADQUISICIÓN DE IMPRESOS E IMPRESIONES COD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-30 15:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
300880-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;300880;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5475504000
306028-cd-n-04-2016-impresion-recibos-dinero-serie-c-1;306028;"CD Nº 04/2016 ""IMPRESIÓN DE RECIBOS DE DINERO SERIE C"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-06 14:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
313655-adquisicion-productos-artes-graficas-1;313655;"Adquisición de Productos de Artes Gráficas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-27 10:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59998000
309525-adquisicion-impresos-conacyt-cod-15-1;309525;"ADQUISICIÓN DE IMPRESOS - CONACYT CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-28 09:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76000000
307971-adquisicion-impresos-varios-1;307971;"ADQUISICIÓN DE IMPRESOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-30 18:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998000
311400-adquisicion-productos-artes-graficas-1;311400;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-02 15:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39996400
307106-adquisicion-productos-papel-e-impresiones-varias-1;307106;"Adquisición de Productos de Papel e Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-12 17:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136222900
302107-servicios-impresiones-inepeo-1;302107;"SERVICIOS DE IMPRESIONES PARA EL INEPEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-21 09:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86250000
313444-adquisicion-productos-artes-graficas-1;313444;"Adquisición de productos de artes gráficas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-21 15:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86068240
309333-adquisicion-e-impresos-formularios-otros-1;309333;"ADQUISICION E IMPRESOS, FORMULARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-22 16:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198832772
306935-cd-97-2016-adquisicion-formularios-impresos-resmas-papel-1;306935;"CD 97/2016 - ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-29 17:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26915100
316710-adquisicion-impresion-libro-1;316710;"ADQUISICIÓN IMPRESIÓN DE LIBRO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-12 12:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
302754-adq-agendas-calendarios-2017-1;302754;"ADQ DE AGENDAS Y CALENDARIOS 2017";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-18 11:08:05";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;14000000
317061-servicio-impresion-folletos-cuadripticos-1;317061;"Servicio de impresión de folletos y cuadrípticos";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-21 16:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8729000
307665-adquisicion-formularios-impresos-1;307665;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-27 16:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62709000
310008-adq-productos-e-impresiones-artes-graficas-1;310008;"ADQ. DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-28 14:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139918000
317136-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;317136;"IMPRESION DE REVISTAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-03 13:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
317167-servicios-impresion-revistas-1;317167;"Servicios de Impresión de Revistas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-08 17:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22250000
307484-servicio-impresiones-varias-1;307484;"SERVICIO DE IMPRESIONES VARIAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-11 09:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99716000
310244-adquisicion-utiles-oficina-tintas-productos-papel-1;310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-14 16:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116713305
316583-servicio-impresiones-graficas-items-declarados-desiertos-id-310309-1;316583;"SERVICIO DE IMPRESIONES GRAFICAS DE LOS ITEMS DECLARADOS DESIERTOS EN EL ID 310309";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-17 08:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29835000
306259-cd-n-08-impresion-pruebas-concurso-publico-oposicion-2016-segundo-llamado-1;306259;"CD Nº 08""IMPRESIÓN DE PRUEBAS PARA EL CONCURSO PÚBLICO DE OPOSICIÓN 2016 - SEGUNDO LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-29 17:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5476100
307260-servicio-impresiones-diversas-contrato-abierto-1;307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-12 19:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756800
318860-servicio-impresion-ejemplares-formato-libro-1;318860;"Servicio de impresión de ejemplares en formato libro ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-15 16:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20950000
306670-contratacion-servicio-impresiones-1;306670;"CONTRATACION DEL SERVICIO DE IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-16 17:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139996950
310772-servicio-impresion-revistas-academia-diplomatica-consular-carlos-antonio-lopez-1;310772;"SERVICIO DE IMPRESIÓN DE REVISTAS PARA LA ACADEMIA DIPLOMÁTICA Y CONSULAR ""CARLOS ANTONIO LOPEZ""";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-20 15:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139996800
317774-adquisicion-utiles-oficina-1;317774;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 20:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1615956428
317751-impresion-formularios-recibos-dinero-ad-referemdum-1;317751;" Impresión de Formularios de Recibos de Dinero, ""Ad- Referemdum""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-22 16:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12420000
308337-comprobantes-pago-recibo-dinero-factura-contado-retenciones-1;308337;"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-02-16 15:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78168104
322198-impresos-varios-1;322198;" Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-06 11:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33195
323281-adquisicion-impresos-recibos-dinero-hospital-clinicas-ad-referendum-plan-financiero-1;323281;"ADQUISICION DE IMPRESOS - RECIBOS DE DINERO PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-09 16:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
321273-impresion-revistas-rectorado-adreferendum-plurianual-1;321273;"IMPRESION DE REVISTAS-RECTORADO -ADREFERENDUM PLURIANUAL";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-09 16:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
305693-adquisicion-utiles-papeles-insumos-repuestos-informaticas-1;305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 16:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6127485934
