id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ydjfzb6pjZ4%3D;82;39121402-007;Prolongador;"Prolongadores de 5 mts (cable de 2 mm)";66000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalot;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWvaqlt9r3c%3D;83;39111501-003;"Reactancia para equipo fluorescente";"Reactancia 20w";15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Energy;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9fyrj59N5U%3D;84;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40w";15600;_NO_APLICA_;151.000000000000;_NO_APLICA_;2355600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Energy;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MS5TaqXBI%2B8%3D;85;39111501-003;"Reactancia para equipo fluorescente";"Reactor de 250 w vapor mercurio";192000;_NO_APLICA_;5.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Intral;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxJnJa4cDCQ%3D;86;39121015-001;Reactor;"Reactor de 50w";24000;_NO_APLICA_;40.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MplbrgEjN4%3D;87;39121302-004;"Tapa ciega rectangular";"Tapa Ciega de Metal 4 x 4";6000;_NO_APLICA_;8.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ilumic;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebx4v1%2FJLcI%3D;88;39121302-004;"Tapa ciega rectangular";"Tapa para Toma de Metal 4 x 2";840;_NO_APLICA_;15.000000000000;_NO_APLICA_;12600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1rjpIAw3CQ%3D;89;41113630-002;"Tester para red";"Tester para cable de red rj11";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Techng;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkYWnfnOuVs%3D;90;41113630-002;"Tester para red";"Tester para cable de red rj45";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Techng;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMIHNskLb8U%3D;91;39121402-006;"Toma corriente";"Toma corriente para caja plástica externa";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vefF0R%2F3EFs%3D;92;39121402-006;"Toma corriente";"Tomas embutidas";18000;_NO_APLICA_;16.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BrDVGH9P0g%3D;93;39121402-013;"Ficha para telefono";"Tomas p/ teléfono embutidas y externa";25200;_NO_APLICA_;1.000000000000;_NO_APLICA_;25200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BYKG6ytqS8%3D;94;39121402-001;"Enchufe triple";"Triple para conexión eléctrica";6000;_NO_APLICA_;29.000000000000;_NO_APLICA_;174000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cerje;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fe2MkpKthE0%3D;95;39101605-001;"Tubo Fluorescente";"Tubo flourescente de 40 w";6000;_NO_APLICA_;531.000000000000;_NO_APLICA_;3186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vivion;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbkOykzZSFw%3D;96;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 20w";6000;_NO_APLICA_;80.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GE;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5r53WH%2BvjM%3D;97;39121311-011;"Acople prolongador RJ45";"Union para cable RJ45";8400;_NO_APLICA_;12.000000000000;_NO_APLICA_;100800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8Go1yBeeWk%3D;98;39111501-007;"Zocalo para fluorescente";"Zócalo para fluorescente";6000;_NO_APLICA_;80.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nowelng;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
