id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BTOZkWqoPaSDDqUCauX39B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009584;;153700000;148598623;PYG;Guaraníes;2023-07-12;74366
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9aGQjCpi%2Fz6IPa7JekcRUX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009585;;154599000;149467786;PYG;Guaraníes;2023-07-12;74369
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BwhZqWob1QZ4pW3qouShyx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009588;;162603000;157206129;PYG;Guaraníes;2023-07-12;74379
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9v57W4btaIA0Y5jTRrqrMj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009589;;162603000;157206129;PYG;Guaraníes;2023-07-12;74489
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FAQmd8C8yFJtkJTChDDMtS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009568;;36294000;35089386;PYG;Guaraníes;2023-07-06;74359
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw83f9KFa2c%2FTNkJTChDDMtS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009570;;39238000;37935672;PYG;Guaraníes;2023-07-06;74359
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9QPpnprffeGZrwHlSQmiVh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009583;;35098000;33933081;PYG;Guaraníes;2023-07-06;74374
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BFX38MAWCzMJrwHlSQmiVh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009586;;43792000;42338522;PYG;Guaraníes;2023-07-06;74374
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8hF6gXSJM0oKCuca2r4WcD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009507;;280488000;271178469;PYG;Guaraníes;2023-06-14;54966
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw93ykW1goL4Cbiyb6j5ksx0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009510;;282663000;273281281;PYG;Guaraníes;2023-06-14;54950
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FWqo0sWPoTOBkipurbwDZU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009538;;321233000;310571124;PYG;Guaraníes;2023-06-14;54985
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9ZbvNllD76A7I%2FadC29m22;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009542;;310677000;300365483;PYG;Guaraníes;2023-06-14;54998
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8Qmcdnyhp%2FA5C17b5JaibF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009543;;310677000;300365483;PYG;Guaraníes;2023-06-14;55004
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FBhfii1xnRPPlFg8b2%2BZiZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009532;;72197000;69800748;PYG;Guaraníes;2023-06-07;54979
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2F7WStzLEskbEDNnxWMYz14;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009508;;40043000;38713954;PYG;Guaraníes;2023-05-26;54976
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8AR0%2FE9KSp3%2FnQnSMlJLbY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009511;;41998000;40604066;PYG;Guaraníes;2023-05-26;54953
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8lsRYb0muiW%2Bm0dEA%2BnROy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009539;;41906000;40515119;PYG;Guaraníes;2023-05-26;54958
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9XmJ3RAxhU%2F8hjOwh%2FkisR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009493;;413916000;394264845;PYG;Guaraníes;2023-05-24;32075
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw90CHi7l%2BEgMEhBAj3dRC8u;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009474;;291885000;278027412;PYG;Guaraníes;2023-05-11;32078
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8RHQ1fWsjpDywISEkkJt2z;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009480;;269149000;256370831;PYG;Guaraníes;2023-05-11;32080
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Fe77moMA0A9o137E4hJ0D0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009490;;269062000;256287961;PYG;Guaraníes;2023-05-11;37401
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw86sSgQZXn7Z%2FeZf8ND2l74;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009475;;58075000;55317820;PYG;Guaraníes;2023-05-04;32084
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Bk5V6aDMvuZfeZf8ND2l74;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009481;;23598000;22477657;PYG;Guaraníes;2023-05-04;32084
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BDOrYuRUY%2F02ZxrTmPvhTl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009491;;36938000;35184324;PYG;Guaraníes;2023-04-20;32087
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9sLX8c%2FU6G2L5LA1hFXLlH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009446;;237626000;226344422;PYG;Guaraníes;2023-04-10;20780
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9sLX8c%2FU6G2Dj%2FO2mIL533;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009446;;220632000;210157233;PYG;Guaraníes;2023-04-10;20862
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2FdRb2Ar9sQd9tuaxf2tp5n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009447;;243716000;232145292;PYG;Guaraníes;2023-04-10;20836
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9NL%2BsM2K7Auntyns2oGGR7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009448;;249139000;237310830;PYG;Guaraníes;2023-04-10;22087
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9ZaaSxAPDiEX7%2B18vBoW3q;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009450;;229477000;218582305;PYG;Guaraníes;2023-04-10;20874
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw8pMdOxB4jfQd3KYxIwljz2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009459;;229825000;218913785;PYG;Guaraníes;2023-04-10;22096
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9DQitbw7bOu0YIunuFCAmD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009461;;278197000;264989265;PYG;Guaraníes;2023-04-10;20922
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw90V%2B7CpoKTJIeRsFNIWzQG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009465;;244470000;232863495;PYG;Guaraníes;2023-04-10;21028
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Bit8xVPJY2AwBTABT9L66M;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009445;;70173000;66841454;PYG;Guaraníes;2023-03-31;20912
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BRutmLioeeBBz6QTVXsAE5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009453;;200250000;190742894;PYG;Guaraníes;2023-03-31;20940
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2Fu9fMToJZTXTfN%2FHPVrHOk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009457;;66792000;63620970;PYG;Guaraníes;2023-03-31;20948
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw99fIhTyTvqQAFK%2BddQSvjF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009463;;214080000;203916296;PYG;Guaraníes;2023-03-31;20957
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9AXT4f4IDNewFvGomAauow;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009464;;70944000;67575850;PYG;Guaraníes;2023-03-31;20963
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BQkiMxinomoeavHgr5uXwH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009441;;42527000;40507981;PYG;Guaraníes;2023-03-24;20889
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2B1lAvgc%2BntSSyW62Y9fq0%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009442;;22862000;21776599;PYG;Guaraníes;2023-03-24;20903
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw9QGJvBAQJHh6w8lvvvfJos;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009462;;31027000;29553955;PYG;Guaraníes;2023-03-24;20933
hXCfVb4CFmjORdRkm7UVpq6%2Fs23pXb7AFWfeFq1cJw%2BMXSSN97hyElVEu4oN9KOz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-003-0009466;;25944000;24712277;PYG;Guaraníes;2023-03-24;20950
