slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354366-adquisicion-equipos-mantenimiento-areas-verdes-costanera-1;354366;"ADQUISICIÓN DE EQUIPOS PARA MANTENIMIENTO DE AREAS VERDES DE LA COSTANERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-28 15:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46500000
364779-reparaciones-capa-asfaltica-senalizacion-vial-colocacion-reductores-velocidad-distin-1;364779;"Reparaciones varias de capa asfáltica, señalización vial y colocación de reductores de velocidad en distintos puntos de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 17:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113359080
343171-adquisicion-herramientas-direccion-servicios-urbanos-1;343171;"ADQUISICION DE HERRAMIENTAS PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-08 17:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144021000
365407-cd-n-70-2019-adquisicion-herramientas-menores-direccion-nacional-patrulla-caminera-1;365407;"CD Nº 70/2019 ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-23 16:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137610000
357012-lp1479-19-adquisicion-zapatones-seguridad-riesgo-electrico-riesgo-mecanico-botas-pil-1;357012;"Lp1479-19.Adquisición de Zapatones de Seguridad para Riesgo Eléctrico, Riesgo Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;902561572
362705-reparacion-techo-aulas-exitentes-col-nac-gral-marcial-samaniego-reparacion-techo-cha-1;362705;"Reparación de techo de aulas exitentes, Col. Nac. Gral. Marcial Samaniego y Reparación de techo con chapa de zinc y colocación de C.R., Esc. Bas. N° 115 Mcal. José F. Estigarribia ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-09 16:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127604719
367318-construcciones-obras-ser-realizadas-distritos-departamento-ad-referendum-1;367318;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN LOS DISTRITOS DEL DEPARTAMENTO (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-26 09:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4912684207
358723-reparaciones-mayores-edificio-1;358723;"REPARACIONES MAYORES DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-13 15:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;772446000
357953-rehabilitacion-colectores-cloacales-11-proyectadas-e-antequera-mexico-avda-schweitze-1;357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-25 09:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1898690532
362722-adquisicion-herramientas-menores-articulos-ferreteria-sanitarios-1;362722;"ADQUISICIÓN DE HERRAMIENTAS MENORES, ARTÍCULOS DE FERRETERÍA Y SANITARIOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-04 14:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94438099
368436-adquisicion-equipos-jardineria-1;368436;"Adquisición de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-06 15:49:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329590000
357992-adquisicion-materiales-seguridad-1;357992;"ADQUISICIÓN DE MATERIALES PARA SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 18:42:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832003008
362611-adquisicion-pinturas-otros-1;362611;"ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-11-20 14:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340520200
369768-mantenimiento-reparacion-edificio-centro-financiero-armada-paraguaya-plurianual-1;369768;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL CENTRO FINANCIERO DE LA ARMADA PARAGUAYA - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-22 13:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;298469056
370050-construcciones-obras-instituciones-educativas-departamento-1;370050;"CONSTRUCCIONES DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 15:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4524559990
365104-adquisicion-equipos-proteccion-personal-tres-frentes-inc-1;365104;"Adquisición de Equipos de Protección Personal para los Tres Frentes de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-12-02 18:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612950000
371368-construccioon-sanitarios-auditorio-1;371368;"Construccioón de Sanitarios para el Auditorio";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 21:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478582430
361600-servicio-mantenimiento-oficinas-1;361600;"SERVICIO DE MANTENIMIENTO DE OFICINAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 15:54:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2296099206
361221-construcciones-militares-plurianual-1;361221;"CONSTRUCCIONES MILITARES - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 21:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599705735
369949-construccion-oficina-san-pedro-ycuamandyyu-comederos-montaje-cerco-potreros-estacion-1;369949;"Construcción de Oficina de San Pedro del Ycuamandyyu y Comederos, Montaje de Cerco para Potreros para la Estacion de Aislamiento - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 09:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2414976422
371931-construccion-tinglados-plurianual-1;371931;"Construcción de Tinglados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 08:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1397197075
361472-adquisicion-articulos-ferreteria-plomeria-electricidad-1;361472;"Adquisición de Artículos de Ferretería, Plomería y Electricidad ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-13 18:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143351884
361031-servicio-adecuacion-espacio-centro-informacion-recursos-documentales-turismo-1;361031;"Servicio de Adecuación del Espacio del Centro de Información de Recursos Documentales del Turismo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-16 14:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57642708.2
360908-reparacion-desague-pluvial-1;360908;"REPARACIÓN DE DESAGÜE PLUVIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-16 16:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237568418
371162-llamado-mopc-n-165-2019-licitacion-concurso-ofertas-adquisicion-uniformes-seguridad-1;371162;"LLAMADO MOPC Nº 165/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE UNIFORMES DE SEGURIDAD PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2019-12-23 20:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448680000
366768-adquisicion-articulos-electricos-ad-referendum-1;366768;"Adquisición de artículos eléctricos - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-17 10:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169450000
373966-adquisicion-materiales-electricos-repuestos-varios-hospital-clinicas-fcm-ad-referend-1;373966;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS VARIOS PARA EL HOSPITAL DE CLINICAS Y FCM AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-19 11:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999900
377843-adquisicion-equipos-audiovisuales-1;377843;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-04-24 23:30:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58903556
377018-adquisicion-insumos-ferreteria-materiales-electricos-bateria-vehiculos-1;377018;"Adquisición de insumos de ferretería, materiales eléctricos y batería para vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-20 11:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74999995
377038-servicio-mantenimiento-edificio-1;377038;"Servicio de Mantenimiento de Edificio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-02 18:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67324
360378-lpn-21-19-construccion-reservorios-superior-e-inferior-h-a-perforacion-puesta-marcha-1;360378;"LPN 21-19 CONSTRUCCION DE RESERVORIOS SUPERIOR E INFERIOR DE H° A°, PERFORACION Y PUESTA EN MARCHA DE POZOS TUBULARES PROFUNDOS PARA UNIDAD SANITARIA DE SAN IGNACIO MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 10:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;898192104
381902-terminacion-bloque-aulas-sector-i-1;381902;"Terminación de Bloque de Aulas Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-08 10:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3203097343
362409-adquisicion-articulos-ferreteria-1;362409;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-06-17 16:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;582655477
364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-18 20:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6488334000
375376-mantenimiento-reparaciones-menores-edificios-locales-1;375376;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-29 15:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;431212437
373939-provision-materiales-instalacion-nueva-linea-electrica-nivelacion-cargas-ad-referend-1;373939;"PROVISIÓN DE MATERIALES, INSTALACIÓN DE NUEVA LÍNEA ELÉCTRICA Y NIVELACIÓN DE CARGAS - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-07-16 07:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432786690
375785-adquisicion-herramientas-mayores-1;375785;"Adquisición de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-08-21 09:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191220016
382703-refacciones-menores-edificio-ministerio-industria-comercio-1;382703;"REFACCIONES MENORES DEL EDIFICIO DEL MINISTERIO DE INDUSTRIA Y COMERCIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-09-03 09:17:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;483490766
382759-remodelacion-edificios-1;382759;"Remodelacion de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-03 12:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136945810
378465-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;378465;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-03 12:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747705000
383431-construccion-tinglado-escenario-pista-iluminacion-colegio-nacional-emd-dr-eusebio-ay-1;383431;"Construccion de tinglado, escenario y pista con Iluminacion en el Colegio Nacional EMD Dr. Eusebio Ayala";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-10 15:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454794751
384654-servicio-mantenimiento-reparacion-blindex-1;384654;"Servicio de Mantenimiento y Reparación de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-12 11:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9354000
377831-contratacion-directa-n-06-2020-mejoramiento-matadero-municipal-fondos-royalties-1;377831;"CONTRATACIÓN DIRECTA N°06/2020- MEJORAMIENTO DEL MATADERO MUNICIPAL, CON FONDOS DE ROYALTIES.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 13:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156466167
384341-servicio-pintura-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;384341;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-04 01:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2728971
396729-construccion-invernadero-proyecto-conacyt-otri20-5-vitrina-tecnologica-cihb-caacupe-1;396729;"CONSTRUCCION DE INVERNADERO-PROYECTO CONACYT-OTRI20-5-VITRINA TECNOLOGICA-CIHB/CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-31 08:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80149795
398635-reparacion-techo-bloque-2-aulas-planta-alta-bloque-ss-hh-esc-bas-n-3727-maria-auxili-1;398635;"REPARACIÓN DE TECHO DE BLOQUE DE 2 AULAS EN PLANTA ALTA Y BLOQUE DE SS.HH. PARA LA ESC. BAS. N° 3727- MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88179838
398638-reparacion-bloque-ss-hh-existente-esc-bas-n-3779-villa-madres-ciudad-luque-1;398638;"REPARACIÓN DE BLOQUE DE SS.HH. EXISTENTE PARA LA ESC. BAS. N° 3779 ? VILLA DE LAS MADRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-01 20:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101189617.75
396356-construccion-agencia-regional-indert-santa-rosa-aguaray-terminacion-construccion-age-1;396356;"Construccion de Agencia Regional del INDERT en Santa Rosa del Aguaray y Terminacion de la Construccion de Agencia Regional del INDERT en Yaguarete Forest";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-04 12:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594488442
394159-mantenimiento-reparacion-sistema-electrico-subsecretaria-estado-tributacion-minister-1;394159;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELÉCTRICO DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-11 11:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101671557
389255-revitalizacion-plaza-la-victoria-1;389255;"Revitalización de la Plaza ""La Victoria""";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-12 10:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167470514
399075-construccion-invernadero-mudas-yemera-conacyt-otri-20-2-ipta-cihb-caacupe-1;399075;"CONSTRUCCION DE INVERNADERO DE MUDAS (YEMERA)-CONACYT OTRI 20-2 IPTA-CIHB-CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-12 15:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189335659
