slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312728-servicios-auditoria-externa-1;312728;"SERVICIOS DE AUDITORIA EXTERNA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-05-23 15:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
305394-servicio-auditoria-externa-bnf-1;305394;"Servicio de Auditoria Externa para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-06-22 10:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
301231-servicios-profesionales-auditoria-ejercicios-2015-2016-estados-financieros-proyecto-1;301231;"Servicios Profesionales de Auditoria para los Ejercicios 2015/2016 de los Estados Financieros del Proyecto de Construcción de la Línea de Transmisión de 500 kV Yacyretá - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-06-29 11:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;0
305066-pedido-propuesta-n-1-2016-servicios-profesionales-auditoria-recursos-administrados-1;305066;"Pedido de Propuesta Nº 1-2016.Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2016-07-21 14:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269500000
308511-auditoria-externa-afd-bid-kfw-1;308511;"Auditoría Externa AFD/BID/KFW";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2016-09-26 17:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705000000
310874-contratacion-servicio-auditoria-financiera-presupuestaria-gestion-1;310874;"CONTRATACION DE SERVICIO DE AUDITORIA FINANCIERA, PRESUPUESTARIA Y DE GESTION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-05 15:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
307400-contratacion-auditoria-financiera-programas-plurianual-1;307400;"Contratación de Auditoria Financiera de Programas - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-11-09 18:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509934000
308421-consultoria-auditoria-proyecto-fortalecimiento-sistema-control-gubernamental-1;308421;"Consultoría para Auditoría para el Proyecto de Fortalecimiento del Sistema del Control Gubernamental";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2016-11-11 16:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
304507-lco909-serv-prof-auditoria-contable-e-impositiva-ande-auditoria-financiera-contable-1;304507;"Lco909_Serv. Prof. de Auditoría Contable e Impositiva ANDE y Auditoría Financiera Contable del Programa de Apoyo a la Red de Trans. y Distrib. del Sist. Interconectado-Préstamo CAF Ejerc. 2016-2017";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2016-12-13 17:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370000000
309873-servicio-auditoria-externa-1;309873;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-15 20:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
332134-auditoria-financiera-contable-externa-convenio-prestamo-birf-n-7710-py-marco-proyect-1;332134;"Auditoria Financiera y Contable Externa del Convenio Préstamo BIRF Nº 7710-PY, en el marco del Proyecto de Modernización del Sector de Agua y Saneamiento ? Componente 2 Ejecutado por la ESSAP, Ejercicios Fiscales 2016 y 2017.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2017-08-25 14:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321939-servicio-auditoria-externa-1;321939;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-09-19 18:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212333333
335580-servicio-auditoria-externa-programa-nacional-turismo-plurianual-1;335580;"""SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA NACIONAL DE TURISMO-PLURIANUAL""";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2017-10-26 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
327617-servicio-auditoria-externa-1;327617;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-14 15:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
347971-auditoria-externa-financiera-programa-subsidio-habitacional-director-fonavis-ejercic-1;347971;"Auditoría externa financiera del Programa de Subsidio Habitacional Director FONAVIS para los Ejercicios Fiscales 2014, 2015, 2016 y 2017";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-05-24 16:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
344396-servicio-auditoria-externa-1;344396;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-06-27 17:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233333333
326981-lco-16-17-contratacion-servicios-consultoria-auditoria-externa-ips-1;326981;"LCO 16-17 CONTRATACION DE SERVICIOS DE CONSULTORIA DE AUDITORIA EXTERNA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-07-02 17:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
349764-cd-6329-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;349764;"Cd_6329.Servicios Profesionales de Auditoria Contable e Impositiva de los Estados Contables de la ANDE, para el Ejercicios 2018";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-14 16:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351008-servicio-consultoria-auditoria-gestion-empresas-publicas-1;351008;"Servicio de Consultoria Y Auditoria de Gestion para Empresas Públicas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-12-19 11:32:04";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;7000000000
341717-lco1008-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;341717;"lco1008_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad del Sistema Metropolitano de Paraguay ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2019-04-25 15:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
362915-consultoria-externa-estados-contables-financieros-annp-1;362915;"CONSULTORÍA EXTERNA DE LOS ESTADOS CONTABLES Y FINANCIEROS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-07-05 17:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
355445-cd-n-05-2019-servicio-auditoria-externa-programa-mejoramiento-caminos-vecinales-puen-1;355445;"CD Nº 05/2019 SERVICIO DE AUDITORIA EXTERNA AL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES CON LA UTILIZACION DE MANO DE OBRA LOCAL - CAF 8711 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2019-10-02 14:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
368340-contratacion-auditoria-externa-estados-financieros-impositiva-gestion-ejecucion-pres-1;368340;"CONTRATACIÓN DE AUDITORIA EXTERNA DE ESTADOS FINANCIEROS, IMPOSITIVA, GESTIÓN Y EJECUCIÓN PRESUPUESTARIA EJERCICIO 2017-2018";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-10-30 09:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
368001-contratacion-servicios-consultoria-externa-unidad-tecnica-financiamiento-politico-ju-1;368001;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA EXTERNA PARA LA UNIDAD TÉCNICA DE FINANCIAMIENTO POLÍTICO DE LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-11-11 14:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
367293-cd-40-2019-contratacion-servicios-auditoria-externa-prestamo-caf-8729-programa-mejor-1;367293;"CD 40/2019 CONTRATACIÓN DE LOS SERVICIOS DE AUDITORIA EXTERNA PARA EL PRÉSTAMO CAF - 8729 PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACIÓN Y RECONSTRUCCIÓN VIAL EJERCICIO 2019 Y 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2019-11-18 15:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
357507-cd-6395-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;357507;"cd_6395 Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE-Ejercicio 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-06 17:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
355470-llamado-mopc-n-35-2019-licitacion-concurso-oferta-contratacion-auditoria-externa-con-1;355470;"LLAMADO MOPC Nº 35/2019 LICITACIÓN POR CONCURSO DE OFERTA CONTRATACIÓN DE AUDITORIA EXTERNA PARA EL CONTRATO DEL PRÉSTAMO SUSCRIPTO CON LA CORPORACIÓN ANDINA DE FOMENTO CAF 10199 Y EL CONTRATO PRÉSTAMO PAR N° 22/2016 SUSCRIPTO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DEL PLATA (FONPLATA), EJERCICIO 2018 AL 2024, PROYECTO DE LA RED VIAL PAVIMENTADA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-12-10 09:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588000000
364660-llamado-169-2019-contratacion-auditoria-externa-proyecto-mejoramiento-caminos-vecina-1;364660;"LLAMADO 169/2019 CONTRATACIÓN DE AUDITORÍA EXTERNA PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES DE LA REGIÓN ORIENTAL, CONTRATO DE PRÉSTAMO SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF N° 10606 Y EL CONTRATO DE PRESTAMO PAR N° 23, SUSCRITO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DE PLATA (FONPLATA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2020-02-07 11:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284300000
355480-llamado-n-168-19-auditoria-externa-contrato-prestamo-suscripto-corporacion-andina-fo-1;355480;"LLAMADO Nº 168/19 AUDITORÍA EXTERNA PARA EL CONTRATO DE PRÉSTAMO SUSCRIPTO CON LA CORPORACIÓN ANDINA DE FOMENTO Y EL CONTRATO DE PRÉSTAMO SUSCRITO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DE PLATA (FONPLATA), PROYECTO DE HABILITACIÓN DE LA RED VIAL PAVIMENTADA VIAL 3 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2020-02-28 09:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540650005
361933-servicio-auditoria-externa-financiera-gestion-becal-fase-ii-1;361933;"SERVICIO DE AUDITORIA EXTERNA, FINANCIERA Y DE GESTIÓN DE BECAL FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2020-08-13 15:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
384362-contratacion-auditoria-externa-programa-1;384362;"CONTRATACIÓN DE AUDITORIA EXTERNA PARA PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-01-20 15:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
376560-lco-1073-servicios-profesionales-auditoria-financiera-contable-proyecto-mejoramiento-1;376560;"Lco 1073_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay ? Fase II- CAF 10.613, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2021-03-29 09:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617760000
385499-lco-1110-servicios-profesionales-auditoria-financiera-contable-proyecto-construccion-1;385499;"Lco_1110 Servicios Profesionales de Auditoria Financiera y Contable del Proyecto de Construcción de la Línea de Transmisión de 500 KV Yacyretá - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2021-04-22 12:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255000000
389335-servicio-auditoria-externa-programa-recursos-fase-ii-programa-nacional-becas-post-gr-1;389335;"Servicio de Auditoria Externa para el Programa de Recursos para la Fase II del Programa Nacional de Becas de Post Grados para el Fortalecimiento de la Investigación, la Innovación y la Educación.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2021-06-08 18:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
391782-contratacion-auditoria-externa-1;391782;"CONTRATACIÓN DE AUDITORÍA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-08-30 10:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
391761-consultoria-auditoria-externa-1;391761;"CONSULTORÍA DE AUDITORÍA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-08-31 07:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
390420-servicios-auditoria-externa-proyecto-1;390420;"SERVICIOS PARA AUDITORÍA EXTERNA DEL PROYECTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-10-07 12:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
390349-lco1147-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;390349;"lco1147_Servicios Profesionales de Auditoría Contable e Impositiva de los Estados Contables de la ANDE, para los Ejercicios 2021 y 2022";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-02-17 11:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217666667
389332-servicio-auditoria-externa-programa-nacional-becas-exterior-don-carlos-antonio-lopez-1;389332;"Servicio de Auditoria Externa del Programa Nacional de Becas en el Exterior ""Don Carlos Antonio López""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2022-03-11 15:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267000000
400257-contratacion-firma-auditora-auditoria-anual-programa-1;400257;"Contratación de Firma Auditora para Auditoria Anual del Programa";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2022-03-18 16:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528174000
405250-contratacion-servicios-auditoria-financiera-gestion-ejercicios-fiscales-2021-2027-1;405250;"Contratación de Servicios de Auditoría Financiera y de Gestión para los Ejercicios Fiscales 2021 al 2027";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2022-04-05 08:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;910000000
402382-llamado-13-2022-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-1;402382;"LLAMADO 13/2022 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO 8638 - PY - PERIODO 2021-2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2022-09-07 14:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252601200
415257-llamado-mopc-n-54-2022-contratacion-auditoria-externa-proyecto-fonplata-par-20-2015-1;415257;"LLAMADO MOPC N° 54/2022 CONTRATACIÓN DE AUDITORIA EXTERNA DEL PROYECTO FONPLATA PAR 20/2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2023-03-13 15:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239625000
404619-llamado-mopc-n-122-2021-seleccion-basada-calidad-costo-contratacion-servicio-auditor-1;404619;"LLAMADO MOPC N° 122/2021 SELECCIÓN BASADA EN LA CALIDAD Y EL COSTO PARA LA CONTRATACIÓN DEL SERVICIO DE AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS DEL PROGRAMA DE MEJORAMIENTO Y CONSERVACIÓN DE CORREDORES AGROINDUSTRIALES. CONTRATOS DE PRÉSTAMO BID 4915/OC-PR Y 4916/KI-PR. ID N° 404619";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2023-04-14 11:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482097800
404620-lpn-38-22-contratacion-servicios-auditoria-externa-instituto-prevision-social-1;404620;"LPN 38-22 CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA PARA EL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-06-06 08:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1653333333
426880-servicio-auditoria-externa-programa-prociencia-1;426880;"Servicio de Auditoría Externa del Programa PROCIENCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-24 15:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129666667
