slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347971-audicon-auditores-contadores-consultores-1;CO-23023-18-156233;"2018-05-30 14:58:37.826";347971;"Auditoría externa financiera del Programa de Subsidio Habitacional Director FONAVIS para los Ejercicios Fiscales 2014, 2015, 2016 y 2017";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2018-05-24 16:07:11"
344396-audicon-auditores-contadores-consultores-1;CO-27001-18-161586;"2018-10-04 11:19:51.253";344396;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2018-06-27 17:48:51"
326981-audicon-auditores-contadores-consultores-1;CO-24001-18-158123;"2018-07-13 18:43:50.321";326981;"LCO 16-17 CONTRATACION DE SERVICIOS DE CONSULTORIA DE AUDITORIA EXTERNA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-07-02 17:16:01"
362915-audicon-auditores-contadores-consultores-1;CD-25004-19-176941;"2019-08-30 21:39:09.334";362915;"CONSULTORÍA EXTERNA DE LOS ESTADOS CONTABLES Y FINANCIEROS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-07-05 17:36:30"
367293-audicon-auditores-contadores-consultores-1;CD-12013-19-182984;"2019-12-12 17:35:37.537";367293;"CD 40/2019 CONTRATACIÓN DE LOS SERVICIOS DE AUDITORIA EXTERNA PARA EL PRÉSTAMO CAF - 8729 PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACIÓN Y RECONSTRUCCIÓN VIAL EJERCICIO 2019 Y 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2019-11-18 15:28:45"
355470-audicon-auditores-contadores-consultores-1;CO-12013-19-185306;"2019-12-21 10:44:36.082";355470;"LLAMADO MOPC Nº 35/2019 LICITACIÓN POR CONCURSO DE OFERTA CONTRATACIÓN DE AUDITORIA EXTERNA PARA EL CONTRATO DEL PRÉSTAMO SUSCRIPTO CON LA CORPORACIÓN ANDINA DE FOMENTO CAF 10199 Y EL CONTRATO PRÉSTAMO PAR N° 22/2016 SUSCRIPTO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DEL PLATA (FONPLATA), EJERCICIO 2018 AL 2024, PROYECTO DE LA RED VIAL PAVIMENTADA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2019-12-10 09:50:19"
364660-audicon-auditores-contadores-consultores-1;CO-12013-20-188096;"2020-04-30 16:59:46.096";364660;"LLAMADO 169/2019 CONTRATACIÓN DE AUDITORÍA EXTERNA PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES DE LA REGIÓN ORIENTAL, CONTRATO DE PRÉSTAMO SUSCRIPTO CON LA CORPORACION ANDINA DE FOMENTO CAF N° 10606 Y EL CONTRATO DE PRESTAMO PAR N° 23, SUSCRITO CON EL FONDO FINANCIERO PARA EL DESARROLLO DE LA CUENCA DE PLATA (FONPLATA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225720000;PYG;Guaraníes;;"2020-02-07 11:46:54"
361933-audicon-auditores-contadores-consultores-1;CD-12006-20-190492;"2020-08-19 12:09:53.273";361933;"SERVICIO DE AUDITORIA EXTERNA, FINANCIERA Y DE GESTIÓN DE BECAL FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-08-13 15:38:04"
384362-audicon-auditores-contadores-consultores-1;SC-12013-21-197202;"2021-02-24 08:42:37.092";384362;"CONTRATACIÓN DE AUDITORIA EXTERNA PARA PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438372000;PYG;Guaraníes;;"2021-01-20 15:47:16"
376560-audicon-auditores-contadores-consultores-2;CO-25002-21-199180;"2021-05-12 15:12:34.93";376560;"Lco 1073_Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay ? Fase II- CAF 10.613, para los ejercicios 2020, 2021, 2022 y 2023, financiado por el Banco de Desarrollo de América Latina (CAF) y ejecutado por la Administración Nacional de Electricidad (ANDE) ) ? Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2021-03-29 09:36:31"
385499-audicon-auditores-contadores-consultores-1;CO-25002-21-198682;"2021-04-29 12:43:34.524";385499;"Lco_1110 Servicios Profesionales de Auditoria Financiera y Contable del Proyecto de Construcción de la Línea de Transmisión de 500 KV Yacyretá - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238000000;PYG;Guaraníes;;"2021-04-22 12:08:58"
390420-audicon-auditores-contadores-consultores-1;SC-23016-21-206894;"2021-11-10 16:13:07.389";390420;"SERVICIOS PARA AUDITORÍA EXTERNA DEL PROYECTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617083500;PYG;Guaraníes;;"2021-10-07 12:56:17"
389332-audicon-auditores-contadores-consultores-1;CO-12006-22-212210;"2022-04-22 15:15:13.058";389332;"Servicio de Auditoria Externa del Programa Nacional de Becas en el Exterior ""Don Carlos Antonio López""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2022-03-11 15:01:01"
405250-audicon-auditores-contadores-consultores-1;SC-12006-22-212040;"2022-04-18 13:35:19.419";405250;"Contratación de Servicios de Auditoría Financiera y de Gestión para los Ejercicios Fiscales 2021 al 2027";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000000;PYG;Guaraníes;;"2022-04-05 08:36:09"
415257-audicon-auditores-contadores-consultores-1;CO-12013-23-229221;"2023-07-17 07:37:44.227";415257;"LLAMADO MOPC N° 54/2022 CONTRATACIÓN DE AUDITORIA EXTERNA DEL PROYECTO FONPLATA PAR 20/2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192100000;PYG;Guaraníes;;"2023-03-13 15:48:47"
404619-audicon-auditores-contadores-consultores-1;SC-12013-23-226855;"2023-05-10 17:08:07.184";404619;"LLAMADO MOPC N° 122/2021 SELECCIÓN BASADA EN LA CALIDAD Y EL COSTO PARA LA CONTRATACIÓN DEL SERVICIO DE AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS DEL PROGRAMA DE MEJORAMIENTO Y CONSERVACIÓN DE CORREDORES AGROINDUSTRIALES. CONTRATOS DE PRÉSTAMO BID 4915/OC-PR Y 4916/KI-PR. ID N° 404619";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483560000;PYG;Guaraníes;;"2023-04-14 11:21:53"
424436-audicon-auditores-contadores-consultores-1;CD-25002-23-236472;"2023-12-13 12:47:38.606";424436;"CD 6598/2023 Servicios Profesionales de Auditoría Contable e Impositiva de Estados Contables de ANDE - Ejercicio 2023";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79500000;PYG;Guaraníes;;"2023-12-05 11:02:32"
