id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
OHdfrSlbl0k%3D;d3ae00c51c8c9dbbeb5fcd2be9d297219193e9aa;PitjHjc9kF8%3D;AM-12005-24-28119;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29585;2514872-9;"JUAN RODRIGUEZ";1418100;PYG;Guaraníes;"2024-01-22 15:19:34";;439364-adquisicion-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qcSSrcnGrvE%3D;c39cb12dd7dd9731c7a67e2d9542f02e7df3f665;WRLBRvNGRZc%3D;AM-12005-24-28107;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";29572;2514872-9;"JUAN RODRIGUEZ";6049000;PYG;Guaraníes;"2024-01-22 09:09:47";;439252-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aJfptEz1msU%3D;9b843904273b8587565f74c44f6bd0e0055f17b2;WF6CqSRoMl4%3D;AM-30001-24-28096;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29562;811001-8;"JOSE ARNALDO PEREIRA CARDENA";22500000;PYG;Guaraníes;"2024-01-12 15:52:52";;439099-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2B1%2BLuE2lB0Y%3D;49cf098787838c631d6e732fd57ed10e667d7cb0;WF6CqSRoMl4%3D;AM-30001-24-28095;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29563;80020469-7;"PRESTIGIO DEL SUR S.R.L";34250000;PYG;Guaraníes;"2024-01-12 15:52:52";;439099-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FXnHR%2FbWz0M%3D;55eb002513c718f2219339e5d29721eacf689ffd;WF6CqSRoMl4%3D;AM-30001-24-28094;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29564;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";29995000;PYG;Guaraníes;"2024-01-12 15:52:52";;439099-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jLzPQxeL8QQ%3D;57aa5d118d222a22cea97a74970cb2d7482bb857;IGZntBYpm3k%3D;AM-30001-24-28093;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29560;80002756-6;"EMPORIO FERRETERIA S.R.L.";91380000;PYG;Guaraníes;"2024-01-12 15:31:48";;439085-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5tUKYSySSq4%3D;f586ff482bc2342f8032b97599ba805e41a3504e;IGZntBYpm3k%3D;AM-30001-24-28092;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29561;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";39998000;PYG;Guaraníes;"2024-01-12 15:31:48";;439085-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
tWnRNwaMTgU%3D;4d042e3a54b06624cef8150487cf85b3643310de;RAFCzYqUerU%3D;AM-30001-23-28012;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";29499;80002756-6;"EMPORIO FERRETERIA S.R.L.";615000;PYG;Guaraníes;"2023-12-12 14:46:20";;438375-adquisicion-suministros-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oz5fgxHnQ%2FM%3D;039df923e86fb0dc8a37e9a8945e6f7936b29eed;RAFCzYqUerU%3D;AM-30001-23-28011;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";29500;2514872-9;"JUAN RODRIGUEZ";3261000;PYG;Guaraníes;"2023-12-12 14:46:20";;438375-adquisicion-suministros-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4tgL9DY9Gkg%3D;789ce808b152d36d257a047171af8139329260f0;RAFCzYqUerU%3D;AM-30001-23-28010;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";29501;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";10686000;PYG;Guaraníes;"2023-12-12 14:46:20";;438375-adquisicion-suministros-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6YLOwkz55C0%3D;6c41e51f66393f06f11d1bf972bf38ef64dbfdf6;ISQm82iv9A8%3D;AM-30001-23-27968;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";29471;2514872-9;"JUAN RODRIGUEZ";2726000;PYG;Guaraníes;"2023-12-12 13:48:52";;438191-adquisicion-pinturas-jma;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mWLRIDra4UM%3D;d557e544e5c788d13a01749287c242ede2663e83;cH%2FCVGL691w%3D;AM-23020-23-28055;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29457;80002756-6;"EMPORIO FERRETERIA S.R.L.";2134875;PYG;Guaraníes;"2023-12-12 13:20:18";;429712-adquisicion-insumos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
UyLXx0Im9Bk%3D;371b4998aae55430eef5578a5bb95ff1620198d6;cH%2FCVGL691w%3D;AM-23020-23-28056;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29458;2514872-9;"JUAN RODRIGUEZ";3770000;PYG;Guaraníes;"2023-12-12 13:20:18";;429712-adquisicion-insumos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JX21fC%2FkrUc%3D;109442c4c8ee6b0e82bc8a073a562e7e11f57c50;cH%2FCVGL691w%3D;AM-23020-23-28057;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29459;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";7560000;PYG;Guaraníes;"2023-12-12 13:20:18";;429712-adquisicion-insumos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Kk%2FRsaw46LM%3D;005429b368aa55de10e51c6ede6e332fe08914ff;cH%2FCVGL691w%3D;AM-23020-23-28058;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29460;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2050000;PYG;Guaraníes;"2023-12-12 13:20:18";;429712-adquisicion-insumos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7T8rzpjit9k%3D;bf204d85d40e6e06326765025600e37f46af6c46;cH%2FCVGL691w%3D;AM-23020-23-28059;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29461;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2067200;PYG;Guaraníes;"2023-12-12 13:20:18";;429712-adquisicion-insumos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JG52uhTHBew%3D;57d2737a29b09fab3e9e72387ee767f4c9c71f9f;T4q5ltDChxM%3D;AM-28010-23-27945;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";29454;80002756-6;"EMPORIO FERRETERIA S.R.L.";8918000;PYG;Guaraníes;"2023-12-12 10:21:16";;438251-adquisicion-pinturas-diluyentes-unamis;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4Vj5qzuCQgI%3D;90736d92028355521b087a6d7891532cdd339f2a;xxA3otJA%2Fv4%3D;AM-28010-23-27942;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";29452;80002756-6;"EMPORIO FERRETERIA S.R.L.";3013400;PYG;Guaraníes;"2023-12-12 10:10:49";;438372-adquisicion-accesorios-electricos-unamis;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
63S0cLK6X5s%3D;da0b078e4bef54806a73c56a6f03a8a2052a21f0;xxA3otJA%2Fv4%3D;AM-28010-23-27943;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";29453;80086186-8;"222 S.A";2020000;PYG;Guaraníes;"2023-12-12 10:10:49";;438372-adquisicion-accesorios-electricos-unamis;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zh%2FYO0iVU6Q%3D;4d8d2e73d77f03ae50421e2c38fcbd6fd66c1070;Zl%2Fl2i6ZPTg%3D;AM-30001-23-27895;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29408;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6136000;PYG;Guaraníes;"2023-12-11 17:09:10";;438424-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aBZYDhyai3w%3D;d3522936a57b8ee2bef9c2eeeafa5091f5455840;Zl%2Fl2i6ZPTg%3D;AM-30001-23-27894;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29409;80002756-6;"EMPORIO FERRETERIA S.R.L.";661580;PYG;Guaraníes;"2023-12-11 17:09:10";;438424-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
rpPriWjl2Ng%3D;02cc2466f63636072102a347d649eafee0a8671a;2Uz90DCwGMU%3D;AM-12001-23-27875;412997;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";29395;2514872-9;"JUAN RODRIGUEZ";362500;PYG;Guaraníes;"2023-12-11 15:08:10";;425880-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VksJJtq3NvM%3D;8f07a3bf1ba1398a624b35dd9a23cd5e34a20a4f;2Uz90DCwGMU%3D;AM-12001-23-27874;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";29396;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";575000;PYG;Guaraníes;"2023-12-11 15:08:10";;425880-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OdfPjiPZCOw%3D;56aef13cd41629b0064cb851a751cfab940db5db;DCo5v1DHSjc%3D;AM-28004-23-27998;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;29392;80086186-8;"222 S.A";1603500;PYG;Guaraníes;"2023-12-11 14:58:52";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
0Ve68F%2FrcBE%3D;5c733bb6042d839f65f6ee5f1a42231bc2d52f94;6C5jnYPtmVI%3D;AM-28004-23-28002;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;29390;80002756-6;"EMPORIO FERRETERIA S.R.L.";434639;PYG;Guaraníes;"2023-12-11 14:57:33";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6pCtVw5RPbU%3D;ebb70436f6148ecd78ffc88b9f1fa44042a0cd0f;6C5jnYPtmVI%3D;AM-28004-23-28001;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;29391;80086186-8;"222 S.A";1255000;PYG;Guaraníes;"2023-12-11 14:57:33";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ryPgBYG37ks%3D;36cf89a71da7459da02746636b59dac33673ab2e;JHFbKX7zZNQ%3D;AM-23020-23-27825;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29363;2514872-9;"JUAN RODRIGUEZ";1875000;PYG;Guaraníes;"2023-12-11 10:44:41";;438394-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
O2Pf1WOqzhU%3D;f7a657085484394a35fed0a843105147161eb112;JHFbKX7zZNQ%3D;AM-23020-23-27827;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29364;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";225000;PYG;Guaraníes;"2023-12-11 10:44:41";;438394-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2F1W2pGO8Spo%3D;a5cd56643fe4764a5ff1e206767403061c6e21d9;JHFbKX7zZNQ%3D;AM-23020-23-27828;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29365;80072176-4;"M.E.V. S.A.";3075000;PYG;Guaraníes;"2023-12-11 10:44:41";;438394-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
f1JpJbYMGgk%3D;bcf6a7c040fd98cdaf116574fe61e8a5a1745dad;JHFbKX7zZNQ%3D;AM-23020-23-27829;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";29366;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3798000;PYG;Guaraníes;"2023-12-11 10:44:41";;438394-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
RVuCzrWttnw%3D;3056f385845a7a1f538397b0daa697357e884da1;uVVUe3DsHUQ%3D;AM-23027-23-27831;412997;CONF_OC;"Confirmado Orden de Compra";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comision Nacional de la Competencia";29361;80086186-8;"222 S.A";187500;PYG;Guaraníes;"2023-12-11 10:44:13";;438388-adquisicicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IDwRCWwqqGE%3D;e03b9d7ed15ef980ea42e0575505ef83fcb03786;uVVUe3DsHUQ%3D;AM-23027-23-27830;412997;CONF_OC;"Confirmado Orden de Compra";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comision Nacional de la Competencia";29362;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5000;PYG;Guaraníes;"2023-12-11 10:44:13";;438388-adquisicicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3jZc4i0knfw%3D;11e207400826c93e63d7a111dc9946e3afd8b014;W2Fv8NfiPdg%3D;AM-12005-23-27797;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";29343;80046351-0;"IN DESIGN S.R.L.";11772500;PYG;Guaraníes;"2023-12-11 09:26:18";;438510-pinturas-comando-logistico;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
0x6XVaK6yrQ%3D;eee9ae891c0fe6868bdb1653337d42283e2d9a7e;yWyiAjanfeY%3D;AM-12002-23-27857;412997;CONF_OC;"Confirmado Orden de Compra";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";29318;80002756-6;"EMPORIO FERRETERIA S.R.L.";3370100;PYG;Guaraníes;"2023-12-11 08:46:28";;438392-articulos-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
m3yyrz6XZ94%3D;f7f3412f81648b57c10f2d6685b7d5659f5ee60f;yWyiAjanfeY%3D;AM-12002-23-27856;412997;RECIB_OC;"Orden de compra recibida";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";29319;2514872-9;"JUAN RODRIGUEZ";4639000;PYG;Guaraníes;"2023-12-11 08:46:28";;438392-articulos-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
W9rLhUNIaAo%3D;f2df00f251e9b9b53ffe7f34636e02acb7aa40a3;yWyiAjanfeY%3D;AM-12002-23-27855;412997;CONF_OC;"Confirmado Orden de Compra";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";29320;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";833350;PYG;Guaraníes;"2023-12-11 08:46:28";;438392-articulos-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
K%2F2fwn1%2B6Jk%3D;cc179435f48d34d658e0c497602c163be411f210;tirICmTVzcs%3D;AM-12008-23-28032;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Servicio Nacional de Erradicación del Paludismo-Senepa";29302;80002756-6;"EMPORIO FERRETERIA S.R.L.";345855;PYG;Guaraníes;"2023-12-11 07:58:43";;438389-convenio-marco-n-06-adquisicion-articulos-electricos-senepa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
f8IFJBz5mT0%3D;90138b54a137f63a566ffee82a6fc8f143589da0;tirICmTVzcs%3D;AM-12008-23-28033;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Servicio Nacional de Erradicación del Paludismo-Senepa";29303;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";20800000;PYG;Guaraníes;"2023-12-11 07:58:43";;438389-convenio-marco-n-06-adquisicion-articulos-electricos-senepa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bq4cTFzHCB0%3D;a05466a835190c48bc152cb021d1225a41c6ce88;tirICmTVzcs%3D;AM-12008-23-28034;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Servicio Nacional de Erradicación del Paludismo-Senepa";29304;80086186-8;"222 S.A";23265000;PYG;Guaraníes;"2023-12-11 07:58:43";;438389-convenio-marco-n-06-adquisicion-articulos-electricos-senepa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JBu6LUAeEPA%3D;a0ceb923db1f85c55553f17808f470cae56df623;9D1lr4ipAgw%3D;AM-28004-23-28004;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;29282;80002756-6;"EMPORIO FERRETERIA S.R.L.";415480;PYG;Guaraníes;"2023-12-11 07:52:32";;431341-adquisicion-bienes-consumo-varios;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BeOxSo2x4Fs%3D;a31714340c09c9574186080e0bcdaeee09fb4c6e;eybSFOYyYTI%3D;AM-12003-23-27792;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";29281;80072176-4;"M.E.V. S.A.";10552500;PYG;Guaraníes;"2023-12-11 07:51:46";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jxW3K2RBExg%3D;e4114c10cc23e50e0359d033cd3a6b95d3874cdc;HTac9fHGzvc%3D;AM-23013-23-27803;412997;RECIB_OC;"Orden de compra recibida";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Uoc Erssan";29273;2514872-9;"JUAN RODRIGUEZ";300000;PYG;Guaraníes;"2023-12-11 07:36:27";;438390-a-dquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
km9li1MGMWI%3D;a1719ad21acb0f347d2e5d3d6337df22c61062c5;Ph0f1K5F25s%3D;AM-28001-23-27839;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";29263;80002756-6;"EMPORIO FERRETERIA S.R.L.";2246640;PYG;Guaraníes;"2023-12-07 16:43:51";;438437-adquisicion-articulos-varios-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
z8lhJ%2B%2Fm5QQ%3D;955aeb780284e169382f0c74ea29d8e890636996;Ph0f1K5F25s%3D;AM-28001-23-27838;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";29264;2514872-9;"JUAN RODRIGUEZ";1256000;PYG;Guaraníes;"2023-12-07 16:43:51";;438437-adquisicion-articulos-varios-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xODTp04HbWA%3D;53795169df84c0343d41acfab42e831ca928fcd9;Ph0f1K5F25s%3D;AM-28001-23-27837;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";29265;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";45000;PYG;Guaraníes;"2023-12-07 16:43:51";;438437-adquisicion-articulos-varios-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JGOMkBR%2Bv40%3D;40b914b85b63cb6c68be514b167b4bbc03372a1b;Ph0f1K5F25s%3D;AM-28001-23-27836;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";29266;80086186-8;"222 S.A";375000;PYG;Guaraníes;"2023-12-07 16:43:51";;438437-adquisicion-articulos-varios-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
HL%2FFAlrM3vQ%3D;bec404eae822842af4ce04b3eaa70b2b55f18813;Ph0f1K5F25s%3D;AM-28001-23-27835;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";29267;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";832500;PYG;Guaraníes;"2023-12-07 16:43:51";;438437-adquisicion-articulos-varios-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
8dn4KJ0H78U%3D;08f47e5dbc3ea348f01b48976af78d0b56688499;%2Bn%2FObecpci0%3D;AM-28001-23-27800;412997;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";29256;2514872-9;"JUAN RODRIGUEZ";2100000;PYG;Guaraníes;"2023-12-07 13:56:01";;429486-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nIENeg9LPeU%3D;3c26682ae6598f0f7d9f89412a56aa9140795631;%2Bn%2FObecpci0%3D;AM-28001-23-27798;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";29257;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1673100;PYG;Guaraníes;"2023-12-07 13:56:01";;429486-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
stnwzQ7rMxY%3D;3f82117c61fbb296a7956e37bf9f180c3ae9a75d;djDyMkz%2FHUQ%3D;AM-12005-23-27749;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29242;80002756-6;"EMPORIO FERRETERIA S.R.L.";732000;PYG;Guaraníes;"2023-12-07 08:46:15";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zhXBuwE%2Bzn4%3D;96d341ef29ed4ec84baec7ee1a283a53dfd05a61;djDyMkz%2FHUQ%3D;AM-12005-23-27748;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29243;2514872-9;"JUAN RODRIGUEZ";3300000;PYG;Guaraníes;"2023-12-07 08:46:15";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
