id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
hu5UFk8K5BpAzFOYRgdbwqpvS6JhGgykp1r0gEBpmZRBWqq%2FzG14vQ%3D%3D;dd4de3afce69391f2138a01613edf7c6467eb05f;NGmye8bn0n4%3D;AM-12008-24-31862;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Direccion General de Salud Ambiental";1600-2024-14;811001-8;"JOSE ARNALDO PEREIRA CARDENA";8045000;PYG;Guaraníes;"2024-05-09 14:31:17";dix2iRRDbik%3D;1eee79f0-910f-6a2e-b2ae-ff95dcc1f529;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Mw7tsCg5FECXBrqSxbeWwU1FdA8RuCQX3zTxsN2hHtabDP7W%2FfkHqg%3D%3D;0f3e03c483a485cf4f92864a89a94a33714c62e6;rDAGmFY5Gqc%3D;AM-28001-24-31849;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad Politecnica";1369-2024-66;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4750000;PYG;Guaraníes;"2024-05-09 13:16:00";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
R5ECe5AgzOKYp92t%2FFIbA7GdpBFqp6cDh%2BhpnJLvvgc2jQpk9RAjgA%3D%3D;753062c2fe054106c620cb5caea69c07f0f7748a;le6CuAf0W1Y%3D;AM-12005-24-31835;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-359;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3523500;PYG;Guaraníes;"2024-05-09 10:15:47";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
h2JCWHiyYYBrtW%2BgC1m2SSoMcsNa4bJ0w%2FkWHWCFEA5JV4hEyiwhPw%3D%3D;fefd5f7106ba3a83ffb3ca6d7d27a3cd8d8c6856;derFc%2BI6dtk%3D;AM-12001-24-31833;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Militar";1002-2024-36;2514872-9;"JUAN RODRIGUEZ";24000;PYG;Guaraníes;"2024-05-09 09:28:15";dix2iRRDbik%3D;1eeebaa6-5ebd-6ce6-8d86-c185c5d9db83;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
h2JCWHiyYYA%2Bp5L%2FBdSi7lZ%2BXZU6hoUmw%2FkWHWCFEA5JV4hEyiwhPw%3D%3D;283c21532af509a4edb75bb5bde80e3ae8b5ba74;derFc%2BI6dtk%3D;AM-12001-24-31832;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Militar";1002-2024-37;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";33000;PYG;Guaraníes;"2024-05-09 09:22:59";dix2iRRDbik%3D;1eeebaa6-5ebd-6ce6-8d86-c185c5d9db83;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
h2JCWHiyYYD6A%2FCwSDwaP2cZXScFRW%2Brw%2FkWHWCFEA5JV4hEyiwhPw%3D%3D;c7e39d43f229415acb21ede620d1c5ffa56750d7;derFc%2BI6dtk%3D;AM-12001-24-31831;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Militar";1002-2024-35;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1370000;PYG;Guaraníes;"2024-05-09 09:17:33";dix2iRRDbik%3D;1eeebaa6-5ebd-6ce6-8d86-c185c5d9db83;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
maCOGkYfULZHxSzlVHP4LrLoa4uzIGvakjNN4diO3qG99KesbPfhvw%3D%3D;8963f2ba42599ddce4d4467bb6eb7dd63cff8f55;krXrDd8lfsw%3D;AM-30001-24-31818;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-69;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";109000;PYG;Guaraníes;"2024-05-08 17:22:38";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ZrYKkEc7Mq39MxL99fVzOcI4Je8h1XVE6G4Ae2sUOFHNpMjzwwUuhQ%3D%3D;f424d14559da894d654aee607744a33997fca662;9YSy2RK3xUk%3D;AM-28001-24-31817;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-25;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";15628050;PYG;Guaraníes;"2024-05-08 16:52:50";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ZrYKkEc7Mq1tK5kKoDyk1St6FVTD6%2BbY6G4Ae2sUOFHNpMjzwwUuhQ%3D%3D;302276bddd0d598f1d11960a82584f4477a55061;9YSy2RK3xUk%3D;AM-28001-24-31816;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-24;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";474250;PYG;Guaraníes;"2024-05-08 16:49:10";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ZrYKkEc7Mq0QLNitqUU1QebUzZ0ksILc6G4Ae2sUOFHNpMjzwwUuhQ%3D%3D;491b0a468501ee6f49b80c6b4faa7b3427cdb73f;9YSy2RK3xUk%3D;AM-28001-24-31815;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-26;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";4700000;PYG;Guaraníes;"2024-05-08 16:46:17";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ZrYKkEc7Mq26IwB566SRwBd440HXzGdP6G4Ae2sUOFHNpMjzwwUuhQ%3D%3D;25b23abadb21c038e0f92d1018b5f6f2c07e6a59;9YSy2RK3xUk%3D;AM-28001-24-31814;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-23;80020469-7;"PRESTIGIO DEL SUR S.R.L";1020000;PYG;Guaraníes;"2024-05-08 16:41:57";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ZrYKkEc7Mq1MRGJ4kUYCKq0ECMmJMMkb6G4Ae2sUOFHNpMjzwwUuhQ%3D%3D;74761a2fc150afe346e9eb7d04a2baa6c5ef49db;9YSy2RK3xUk%3D;AM-28001-24-31813;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-22;811001-8;"JOSE ARNALDO PEREIRA CARDENA";25197500;PYG;Guaraníes;"2024-05-08 16:39:04";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3aLJNbRTWTitiXzLvsPiaW2IQWiEvIHseZlqV%2BKD%2Fs7Ggy6nOFx26A%3D%3D;547fb8b13dda4c433f14d8e8d42c0fa345338c47;EohbwWz%2FGpw%3D;AM-28001-24-31811;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-27;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3200000;PYG;Guaraníes;"2024-05-08 16:34:54";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3aLJNbRTWTh9uIxR1Uev%2BwbGxYmc5RVpeZlqV%2BKD%2Fs7Ggy6nOFx26A%3D%3D;3fd17c3883eff89db862504f1f7934016b777b58;EohbwWz%2FGpw%3D;AM-28001-24-31810;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-28;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";225000;PYG;Guaraníes;"2024-05-08 16:33:27";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3aLJNbRTWThgOmq0quF0XFbvqHETasjJeZlqV%2BKD%2Fs7Ggy6nOFx26A%3D%3D;bf47a65894b40ea5905957b3c84bacf59466a6eb;EohbwWz%2FGpw%3D;AM-28001-24-31809;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";1362-2024-29;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1739100;PYG;Guaraníes;"2024-05-08 16:32:15";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7rVHCB5ZjMGl5%2FVw1g0LgDh4AQ61OTfb8dFZK8qqwSMSce8rKhOgBw%3D%3D;1f33fa24205d86ad6fc3b8115cf3f9c6f786782d;11WH01nEXl4%3D;AM-11003-24-31754;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-71;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";474000;PYG;Guaraníes;"2024-05-08 10:25:36";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7rVHCB5ZjMGBWL3Y5iUI%2FE7NwygANNB%2F8dFZK8qqwSMSce8rKhOgBw%3D%3D;51b2a86ec5d3925378ee5f0542ca9376bfdf60f9;11WH01nEXl4%3D;AM-11003-24-31753;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-69;80046351-0;"IN DESIGN S.R.L.";930000;PYG;Guaraníes;"2024-05-08 10:19:32";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7rVHCB5ZjMF96tEq39IFctydm23HdRzt8dFZK8qqwSMSce8rKhOgBw%3D%3D;de08c4402c813a7de16fcacf1062d2fc3752cf16;11WH01nEXl4%3D;AM-11003-24-31752;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-70;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";10690000;PYG;Guaraníes;"2024-05-08 10:13:03";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
AjXqrFUUuzLjsz7w31DiMp%2B735yX3HO3RDm0zCdg9y6qdtRvCf2Mkw%3D%3D;bf781f06412c6c2c0f1de994e355f716ce0d6572;otc62y0to68%3D;AM-30001-24-31731;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-65;80020469-7;"PRESTIGIO DEL SUR S.R.L";750000;PYG;Guaraníes;"2024-05-07 17:38:31";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
AjXqrFUUuzIOcqxGvIEP3jmiGXtxYzO%2BRDm0zCdg9y6qdtRvCf2Mkw%3D%3D;9ba74a322c9cf66a9a9093b66c1a2706f60570b9;otc62y0to68%3D;AM-30001-24-31730;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-64;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1575000;PYG;Guaraníes;"2024-05-07 17:33:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2FuBtK1FIZFvqUHL9LQvp8qIeGiaE30NakCMoRiCg%2Bmye9146rSTMSg%3D%3D;0a01c7df27449676a0192cea4d5468374415cbc7;d2mmprE5cIo%3D;AM-12005-24-31729;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-224;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";195305;PYG;Guaraníes;"2024-05-07 15:11:25";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Dic5mLR989azAovic0OWY4dNMPt%2FT6lvz0xKhDxkWvRSM6FE98WKww%3D%3D;8d55902046841d72e5d1ad2817c12d21120817fd;NafT82goHtY%3D;AM-12020-24-31712;412997;confirmada;confirmada;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia";"UOC  Ministerio de la Niñez y la Adolescencia";1374-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";957500;PYG;Guaraníes;"2024-05-07 12:19:58";dix2iRRDbik%3D;1eeeba64-f014-65f6-9be4-89fdbb5dab90;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QFd69jetk%2Bm7Bu0m0%2FV6IUUMuKNhercl2QxO%2FArZlpzhIhlKVjm6ZA%3D%3D;723816c1fee1c8aa79172b2deca72db627b301ff;9O2HPXhwYE4%3D;AM-12005-24-31708;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-356;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2014650;PYG;Guaraníes;"2024-05-07 11:53:03";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QFd69jetk%2Bk%2BeoPXKqsfnPCmgNMMDUka2QxO%2FArZlpzhIhlKVjm6ZA%3D%3D;64a6b4fb781605b8c43da9a60cd76d631c851e0d;9O2HPXhwYE4%3D;AM-12005-24-31707;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-355;80020469-7;"PRESTIGIO DEL SUR S.R.L";480000;PYG;Guaraníes;"2024-05-07 11:51:44";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QFd69jetk%2BncP%2FHjnzsSqKzKiKK21l%2B72QxO%2FArZlpzhIhlKVjm6ZA%3D%3D;04f49b8e78229f894e222f539223b196c9a65fe3;9O2HPXhwYE4%3D;AM-12005-24-31706;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-354;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1500000;PYG;Guaraníes;"2024-05-07 11:50:33";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Pc6OyUTIFVzBddvQ6DJQdCJWdACcZA5k1%2FHd2n3%2FR0wzm%2F%2BsICvG3g%3D%3D;d9b8a16c15d50f173045b3bef4ae952cafb637ca;Z%2B%2BoaVBYMLU%3D;AM-12005-24-31704;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-351;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";3887500;PYG;Guaraníes;"2024-05-07 11:33:01";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Pc6OyUTIFVwnCzV%2FeCTTMZNZDrmHE6tM1%2FHd2n3%2FR0wzm%2F%2BsICvG3g%3D%3D;40e2dbca0a289a256295ad3bfd4270b04f5fba1f;Z%2B%2BoaVBYMLU%3D;AM-12005-24-31703;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-352;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";300000;PYG;Guaraníes;"2024-05-07 11:31:43";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Pc6OyUTIFVwoJkC8QHdbWe5lMqRpfuXF1%2FHd2n3%2FR0wzm%2F%2BsICvG3g%3D%3D;ae8729d1ce22825307c70f58b5a0950d50506491;Z%2B%2BoaVBYMLU%3D;AM-12005-24-31702;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-350;2514872-9;"JUAN RODRIGUEZ";4379500;PYG;Guaraníes;"2024-05-07 11:30:33";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Pc6OyUTIFVwJlPbfdURbO3%2FiYsbCIyuJ1%2FHd2n3%2FR0wzm%2F%2BsICvG3g%3D%3D;e60e0582fde9dd206fdb151044557dc4c9c2b045;Z%2B%2BoaVBYMLU%3D;AM-12005-24-31701;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-353;811001-8;"JOSE ARNALDO PEREIRA CARDENA";264000;PYG;Guaraníes;"2024-05-07 11:29:15";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Zyy4AQAApqFFkv25SQUYmMaIJwFci0lzx2ZUOwVsP9F%2F%2BAMfZnAZ2Q%3D%3D;194bc83da80ed27fb81ec9f91877c17a10ee69ce;JI03vFI4oTI%3D;AM-12008-24-31698;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";1684-2024-12;80000505-8;"PIRO`Y S.A.";44755900;PYG;Guaraníes;"2024-05-07 11:13:09";dix2iRRDbik%3D;1eeeb633-d477-6558-aae4-afdf1825e092;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Zyy4AQAApqG4lpS9uOPDdKEqu1j6FAmWx2ZUOwVsP9F%2F%2BAMfZnAZ2Q%3D%3D;3c05e1a5b25450f2696b47ee45a7ec2e240b38fc;JI03vFI4oTI%3D;AM-12008-24-31697;412997;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";1684-2024-13;811001-8;"JOSE ARNALDO PEREIRA CARDENA";34393000;PYG;Guaraníes;"2024-05-07 11:09:53";dix2iRRDbik%3D;1eeeb633-d477-6558-aae4-afdf1825e092;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sQbNdQLDsOaMGq1rDN2fiB9rrqA2m0QuauckcoSXJrBwWGE1hF7T%2BA%3D%3D;9c7e0ec13b8d4a6ecc3d6e9179f58e723f3bd69d;duj%2B90tAFXY%3D;AM-23020-24-31693;412997;confirmada;confirmada;instituto-forestal-nacional;335;"Instituto Forestal Nacional";"Uoc - Instituto Forestal Nacional";1682-2024-16;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";220000;PYG;Guaraníes;"2024-05-07 10:59:31";dix2iRRDbik%3D;1eeeba2b-ea69-62ca-a2bf-2385c67ff979;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GiBMjkVVR9TrqLNlN9zsJ%2Fbyvpa4dnQoyqKVAyO%2BUVNwF9kIGjATUA%3D%3D;7c093a98c4cbc791d633b59d82e2d7d0ec565d7e;%2F0YGq9SbVss%3D;AM-12005-24-31692;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-349;2514872-9;"JUAN RODRIGUEZ";1016000;PYG;Guaraníes;"2024-05-07 10:59:15";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
sQbNdQLDsObrrBfJoWBCmfNinWQJNpXCauckcoSXJrBwWGE1hF7T%2BA%3D%3D;3f6c034233725f1b4a3e600fe82f61efa19f3c46;duj%2B90tAFXY%3D;AM-23020-24-31690;412997;confirmada;confirmada;instituto-forestal-nacional;335;"Instituto Forestal Nacional";"Uoc - Instituto Forestal Nacional";1682-2024-17;80020469-7;"PRESTIGIO DEL SUR S.R.L";270000;PYG;Guaraníes;"2024-05-07 10:56:32";dix2iRRDbik%3D;1eeeba2b-ea69-62ca-a2bf-2385c67ff979;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9b1EPafTEhJIlwa4Vk8byVPJDGNTiLl6kJ%2BGAAP08fS2GtjUqjbzmQ%3D%3D;3e9c17bbe970e384c9c07160632d6213113c4c84;vst5MwALbGo%3D;AM-23020-24-31679;412997;confirmada;confirmada;instituto-forestal-nacional;335;"Instituto Forestal Nacional";"Uoc - Instituto Forestal Nacional";1682-2024-13;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";714900;PYG;Guaraníes;"2024-05-07 10:46:53";dix2iRRDbik%3D;1eef0387-5e64-6a72-b3c9-07e02da566cf;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9b1EPafTEhJetMlcOHd2dhM0OUHq0SAGkJ%2BGAAP08fS2GtjUqjbzmQ%3D%3D;d9827f6ac3c7920c43099f012e0e9b6bc0f19713;vst5MwALbGo%3D;AM-23020-24-31678;412997;confirmada;confirmada;instituto-forestal-nacional;335;"Instituto Forestal Nacional";"Uoc - Instituto Forestal Nacional";1682-2024-14;2514872-9;"JUAN RODRIGUEZ";290000;PYG;Guaraníes;"2024-05-07 10:43:27";dix2iRRDbik%3D;1eef0387-5e64-6a72-b3c9-07e02da566cf;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9b1EPafTEhIwcecwvTQPk0cwatIUaMYckJ%2BGAAP08fS2GtjUqjbzmQ%3D%3D;19d692ea054ddb4ea33f38e73d756a53ef61e69d;vst5MwALbGo%3D;AM-23020-24-31676;412997;confirmada;confirmada;instituto-forestal-nacional;335;"Instituto Forestal Nacional";"Uoc - Instituto Forestal Nacional";1682-2024-12;80020469-7;"PRESTIGIO DEL SUR S.R.L";385000;PYG;Guaraníes;"2024-05-07 10:37:35";dix2iRRDbik%3D;1eef0387-5e64-6a72-b3c9-07e02da566cf;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GXzJzGVUzHOWgowt98LRs9BJ8b9%2Bu44BR76hkQ5P96SOzSwMVX8qZQ%3D%3D;71a37eb68520e401c2ff8dcc8b509840994e2a22;gQ3%2F6n9oWeA%3D;AM-12005-24-31669;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-348;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";21996000;PYG;Guaraníes;"2024-05-07 10:24:32";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Tum3Rb%2BKGBB90OFmze5qR4e7ddzZw7xDOBlDzBqdcJYo2rFmISiqOg%3D%3D;c87745d41a09e345b90a560b85be95e9880199bc;eXZUmShSquQ%3D;AM-12005-24-31616;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-340;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1986000;PYG;Guaraníes;"2024-05-06 15:37:34";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Tum3Rb%2BKGBAJGg6i9D5npV2zx1DV5OArOBlDzBqdcJYo2rFmISiqOg%3D%3D;81cff83fc6422bfb372f2f0219a4e9354bad6b5e;eXZUmShSquQ%3D;AM-12005-24-31615;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-339;2514872-9;"JUAN RODRIGUEZ";3691900;PYG;Guaraníes;"2024-05-06 15:36:16";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
qCjvfvSR7GofpR6WIbO9CX1dcjdhXgW0Db0tgdVAk1kENvLfz3%2FNQw%3D%3D;a9cbc22be5e6f4022b713d96a9523d34a675b366;ybuGq8gCmSw%3D;AM-23019-24-31607;412997;confirmada;confirmada;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas";"Uoc Dirección Nacional de Contrataciones Públicas";1640-2024-20;2514872-9;"JUAN RODRIGUEZ";524000;PYG;Guaraníes;"2024-05-06 14:34:48";dix2iRRDbik%3D;1eee6e02-6271-6bee-b0ad-7595f0ede957;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
IeYx0P7W14U63mykKzArAS8MOLhK7hl0fi3NMyLt7Q%2Bd2d4tpFKYtg%3D%3D;38decf2463ea793a24bd7ece5b9621de0ac303bb;q%2F65qFyPBdg%3D;AM-12005-24-31590;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-334;80072176-4;"M.E.V. S.A.";1480000;PYG;Guaraníes;"2024-05-06 10:47:00";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
IeYx0P7W14UG9jT1jGt3aAF7z6f8oT2Nfi3NMyLt7Q%2Bd2d4tpFKYtg%3D%3D;acf37a8efe8f7540d714b426add53c769e517d9f;q%2F65qFyPBdg%3D;AM-12005-24-31589;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-335;811001-8;"JOSE ARNALDO PEREIRA CARDENA";950000;PYG;Guaraníes;"2024-05-06 10:45:46";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
IeYx0P7W14UtXpzgBg6oQEYBhDgsFU6bfi3NMyLt7Q%2Bd2d4tpFKYtg%3D%3D;c7cce640f0492fda784921d1640ebf6d856ea492;q%2F65qFyPBdg%3D;AM-12005-24-31588;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-333;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2539775;PYG;Guaraníes;"2024-05-06 10:43:53";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
