id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
f9JmLwakA4%2F9KYppQFLMvQFZLvsuy5VJHx2hKXcLEDMwzqk4wLAnvA%3D%3D;f4bedd25c980f2585fd84fad4261a8192711ef70;N6mnnpWQVvo%3D;AM-12005-24-28951;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-1;2514872-9;"JUAN RODRIGUEZ";5002500;PYG;Guaraníes;"2024-03-13 09:18:08";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
f9JmLwakA4%2Bi6Szf%2BLj8NrD2sIUGU72%2BHx2hKXcLEDMwzqk4wLAnvA%3D%3D;3ec540dbe95d96f6e33014d6f0e359f40c31be09;N6mnnpWQVvo%3D;AM-12005-24-28952;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-2;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";50000;PYG;Guaraníes;"2024-03-13 09:18:08";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
DdeWQlKc1Ysi4M4IwXhRkJffVBKAPY5jXemiIqwFi%2Ff22cM5tvw0MQ%3D%3D;488b4d0a71c9a1408f37f4fc0397cbb9319a2474;PZ%2Fqz%2FquFSg%3D;AM-13007-24-28980;412997;confirmada;confirmada;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";1924-2024-1;2514872-9;"JUAN RODRIGUEZ";400000;PYG;Guaraníes;"2024-03-12 11:38:23";dix2iRRDbik%3D;1eed5667-1411-6ee4-92ae-f1222ccd2800;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
DdeWQlKc1Yt%2FvyxuVO0ypm39YvgoYufVXemiIqwFi%2Ff22cM5tvw0MQ%3D%3D;ccbe107e2f12a9b2469c5a531c7a5943283730a5;PZ%2Fqz%2FquFSg%3D;AM-13007-24-28981;412997;confirmada;confirmada;sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";1924-2024-2;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3860000;PYG;Guaraníes;"2024-03-12 11:38:23";dix2iRRDbik%3D;1eed5667-1411-6ee4-92ae-f1222ccd2800;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
SqSmJJko5t893VtaU6oE0rNZMvsIe3ZbJo37Z4dFLT5126iohSlyrQ%3D%3D;be3f4dbd094069e2157a21976f4de2726baf319a;tlQa9qlTS7s%3D;AM-12005-24-28849;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-1;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";4153000;PYG;Guaraníes;"2024-03-06 11:26:47";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
SqSmJJko5t%2FN72LuyVeZeoDcrkZ9os6wJo37Z4dFLT5126iohSlyrQ%3D%3D;f1e508c75047d4e39d95e8afea8421310c2adeb1;tlQa9qlTS7s%3D;AM-12005-24-28850;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-2;2514872-9;"JUAN RODRIGUEZ";4614300;PYG;Guaraníes;"2024-03-06 11:26:47";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
k%2FyID9qzP5ixL3dlQj6y4F3hFjbya2eINpLPspwgdbFKKe0BdMldcw%3D%3D;aacda1db228089639d9a511251a40590aea85aea;lqnUfUYDzxg%3D;AM-11003-24-28815;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-1;80046351-0;"IN DESIGN S.R.L.";8075000;PYG;Guaraníes;"2024-02-27 15:35:57";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
k%2FyID9qzP5jTS1RGSkMi%2BnxDtvA40YJBNpLPspwgdbFKKe0BdMldcw%3D%3D;14d47e5c4eace2eb8d1bf67370321007d53afbd4;lqnUfUYDzxg%3D;AM-11003-24-28816;412997;confirmada;confirmada;camara-diputados;300;"Honorable Cámara de Diputados";"Uoc Camara de Diputados";1230-2024-2;80087174-0;"ELECTRICIDAD YACYRETA S.A.";6239500;PYG;Guaraníes;"2024-02-27 15:35:57";dix2iRRDbik%3D;1eed59c7-1743-6f00-b2bc-6312461715e5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aB2wyIlpL8U%3D;1623e033965550a7b98d55f9880609cb516f9fbc;M9n0raAeuGQ%3D;AM-12005-24-28618;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";30196;811001-8;"JOSE ARNALDO PEREIRA CARDENA";900000;PYG;Guaraníes;"2024-02-21 13:35:27";;440941-adquisicion-pinturas-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zzthQvWLSds%3D;11245afd7d261f5685e12292aeb8cf9f7e8a15c3;M9n0raAeuGQ%3D;AM-12005-24-28617;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";30197;80046351-0;"IN DESIGN S.R.L.";22728000;PYG;Guaraníes;"2024-02-21 13:35:27";;440941-adquisicion-pinturas-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
B06hB%2FDI%2FYA%3D;7adace7679b9ac6cb89c01a2b1e505ba72c1f420;M9n0raAeuGQ%3D;AM-12005-24-28619;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";30198;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";112500;PYG;Guaraníes;"2024-02-21 13:35:27";;440941-adquisicion-pinturas-disersanfa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dADjCDx7Ebo%3D;ddba5d107a08cbf8e6391bd5aae592697e77c962;En%2BhOB7TxW4%3D;AM-12005-24-28583;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";30143;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1980000;PYG;Guaraníes;"2024-02-20 15:33:41";;440873-adquisicion-pinturas-cod;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
KtJg2luMCV4%3D;8325a0996d57edb69511cbe7d344d6bb03881d69;En%2BhOB7TxW4%3D;AM-12005-24-28582;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";30144;2514872-9;"JUAN RODRIGUEZ";4947000;PYG;Guaraníes;"2024-02-20 15:33:41";;440873-adquisicion-pinturas-cod;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BrxsTsMNEfA%3D;db128554c49794ce2ae5acdcb2dd6b088c90fb96;En%2BhOB7TxW4%3D;AM-12005-24-28581;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";30145;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";154700;PYG;Guaraníes;"2024-02-20 15:33:41";;440873-adquisicion-pinturas-cod;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cRYBqIhA6g8%3D;48605a6d3b1a65469c568404157415ba76e35bf8;gFWhIuYdbM0%3D;AM-28001-24-28672;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";30106;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4925500;PYG;Guaraníes;"2024-02-20 09:35:49";;440398-adquisicion-insumos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mDmYvvQwovY%3D;3a7101ca2cae4eccb5f2610d4b0e3ba584d265fc;BKsIPMxKU%2Bs%3D;AM-30001-24-28566;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30092;811001-8;"JOSE ARNALDO PEREIRA CARDENA";4530000;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xueRtzJJePA%3D;b81bc239496fa4c69e61a010a76821c8f787fb46;BKsIPMxKU%2Bs%3D;AM-30001-24-28561;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30093;80002756-6;"EMPORIO FERRETERIA S.R.L.";1406883;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
fOZnURIZAfo%3D;566115b838594ec40d7e2aba19413eea9f0913ab;BKsIPMxKU%2Bs%3D;AM-30001-24-28567;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30094;80020469-7;"PRESTIGIO DEL SUR S.R.L";10756000;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nxgG636k78Y%3D;906b1562df974fbae522e950f16cbd6e9060a4de;BKsIPMxKU%2Bs%3D;AM-30001-24-28564;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30095;2514872-9;"JUAN RODRIGUEZ";51700;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
X%2FvdX6ZKLn4%3D;cc3e185d6e9a16f7c4fa4a88f3e2d2e449cc4825;BKsIPMxKU%2Bs%3D;AM-30001-24-28559;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30096;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";5100000;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3g%2FUAVhtcVA%3D;3a35e68772437829cb4bb3c0d98e7d6992a2a899;BKsIPMxKU%2Bs%3D;AM-30001-24-28558;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30097;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";16000;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Pq8dtscsc3o%3D;dc680ebab4af791d096a93fa6d75a43739a8ef02;BKsIPMxKU%2Bs%3D;AM-30001-24-28560;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30098;80086186-8;"222 S.A";6900000;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GzjX4CvyfQg%3D;2575c06cba3a9664093c1aaa1b36cb1a5bf78fdd;BKsIPMxKU%2Bs%3D;AM-30001-24-28565;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";30099;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";261700;PYG;Guaraníes;"2024-02-20 08:28:50";;440443-adquisicion-articulos-ferreteria-direccion-instituto-municipal-arte;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hNwhQGLznLM%3D;96fa2f404c25f017c4a1835f4d4453694cdbfc7e;snxseyOnGK8%3D;AM-12003-24-28517;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";30038;80046351-0;"IN DESIGN S.R.L.";2075000;PYG;Guaraníes;"2024-02-19 11:13:43";;440404-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GqW7NQt9Ez4%3D;7feec458d67dceaa73a61157a07c8a934f9a15d4;snxseyOnGK8%3D;AM-12003-24-28518;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";30039;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4215000;PYG;Guaraníes;"2024-02-19 11:13:43";;440404-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
HZAuYqRipLA%3D;2eec4fa1008c929ff98b466665873aaccf6a1627;AUrsjaa9rQ8%3D;AM-12005-24-28477;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";30003;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1759000;PYG;Guaraníes;"2024-02-16 11:15:15";;440553-adquisicion-pinturas-cf-n-1;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7py7n5%2BKjD0%3D;93ad5727daf0fd6ff208d4c9c8fe5f5ae71cd5e4;bu3aW%2FCmK7Y%3D;AM-12005-24-28329;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29828;80046351-0;"IN DESIGN S.R.L.";369000;PYG;Guaraníes;"2024-02-12 11:33:17";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cWxoM5RJbi8%3D;fb102ca5bb0568dbaf21a0a6d0c884e625fa051f;bu3aW%2FCmK7Y%3D;AM-12005-24-28330;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29829;2514872-9;"JUAN RODRIGUEZ";1000000;PYG;Guaraníes;"2024-02-12 11:33:17";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jLboyYq689E%3D;b53e3407eb4be5a3dded9b45dc3620bf96e30f33;bu3aW%2FCmK7Y%3D;AM-12005-24-28332;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29830;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";20800;PYG;Guaraníes;"2024-02-12 11:33:17";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Fw7OR9g57ZQ%3D;1f61bfc77c09341c0a39239ad4d090f1fd086ce4;bu3aW%2FCmK7Y%3D;AM-12005-24-28333;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29831;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4075000;PYG;Guaraníes;"2024-02-12 11:33:17";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2fQiNSfAy7Y%3D;b92be1f7d98361bf7eecb1d61d612ed6b6755ca5;TKLgtF6X7rI%3D;AM-30001-24-28321;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29825;80002756-6;"EMPORIO FERRETERIA S.R.L.";7992500;PYG;Guaraníes;"2024-02-12 11:24:28";;440014-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CkNU00waSIc%3D;bff4500f48f01ac78c5cabac82de991f7548bba5;TKLgtF6X7rI%3D;AM-30001-24-28320;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29826;80020469-7;"PRESTIGIO DEL SUR S.R.L";13450000;PYG;Guaraníes;"2024-02-12 11:24:28";;440014-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FQZ8s9EBMzs%3D;969381a87147e8c2d5a094885c7f3d19e7460464;TKLgtF6X7rI%3D;AM-30001-24-28323;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29827;2514872-9;"JUAN RODRIGUEZ";341164000;PYG;Guaraníes;"2024-02-12 11:24:28";;440014-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uPSuaR8VI0o%3D;0b5ad178c4f6dc1cdba6d8fe7f450da245961327;2DUW5iLNsgw%3D;AM-30001-24-28309;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29809;811001-8;"JOSE ARNALDO PEREIRA CARDENA";86700000;PYG;Guaraníes;"2024-02-09 15:55:08";;439973-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9KzqKdmmJh0%3D;edc595b2342583292724c709051719f3ac001805;2DUW5iLNsgw%3D;AM-30001-24-28311;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29810;80002756-6;"EMPORIO FERRETERIA S.R.L.";3740000;PYG;Guaraníes;"2024-02-09 15:55:08";;439973-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
S5%2BsUR6A8zw%3D;31aa879bd9e2799fe7d294eb4edbea78fa484651;2DUW5iLNsgw%3D;AM-30001-24-28310;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29811;80020469-7;"PRESTIGIO DEL SUR S.R.L";25800000;PYG;Guaraníes;"2024-02-09 15:55:08";;439973-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
KjTfqoQKGKA%3D;811dd6f5df68b249a48769bb009cca1d07042bfe;bR1GefxH9yU%3D;AM-23039-24-28319;412997;RECIB_OC;"Orden de compra recibida";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"DIRECCION NACIONAL DE MIGRACIONES";29807;80000505-8;"PIRO`Y S.A.";4072500;PYG;Guaraníes;"2024-02-09 11:29:55";;440009-adquisicion-lampara-cable;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LtjVJ0wfHaI%3D;92f4d63073464bcb62911cdc288d9ab936c03d86;bR1GefxH9yU%3D;AM-23039-24-28317;412997;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"DIRECCION NACIONAL DE MIGRACIONES";29808;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5000000;PYG;Guaraníes;"2024-02-09 11:29:55";;440009-adquisicion-lampara-cable;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
DZ%2BRCZDa17c%3D;0f4db248df5901f453af0ae32869a104a913c653;LdFQBT5oGfg%3D;AM-23039-24-28262;412997;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"DIRECCION NACIONAL DE MIGRACIONES";29722;811001-8;"JOSE ARNALDO PEREIRA CARDENA";20300000;PYG;Guaraníes;"2024-02-05 08:02:58";;439788-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kuCK6mi6yCs%3D;dd64da7c2f6e4a4b7d553f47fc86bcc756da7b7d;9H1H%2BksjWIw%3D;AM-12005-24-28230;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29706;2514872-9;"JUAN RODRIGUEZ";6732000;PYG;Guaraníes;"2024-02-02 10:44:11";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
L%2BKTyMM8q%2Fs%3D;4de5513a2ca557dabc35f29e3fb0abc441ee2165;9H1H%2BksjWIw%3D;AM-12005-24-28229;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29707;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3140000;PYG;Guaraníes;"2024-02-02 10:44:11";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
epWPOXDTgAk%3D;eb24179d1bc03b2aceed623a1e79d47c4904b18e;9H1H%2BksjWIw%3D;AM-12005-24-28231;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29705;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1350000;PYG;Guaraníes;"2024-02-02 10:44:10";;439711-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Yer%2FaRVKzNU%3D;087abe747f60471a4cf77088afb2b412f60d930f;6Uyl%2B%2BFmDJg%3D;AM-30001-24-28188;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29657;80002756-6;"EMPORIO FERRETERIA S.R.L.";17178800;PYG;Guaraníes;"2024-01-30 13:33:50";;439598-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7ERfULOW%2Byo%3D;d892095126a4738632bab50952edf59e98a5504b;6Uyl%2B%2BFmDJg%3D;AM-30001-24-28189;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29658;80020469-7;"PRESTIGIO DEL SUR S.R.L";114780000;PYG;Guaraníes;"2024-01-30 13:33:50";;439598-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Sr5dX%2BSQ3uQ%3D;827f7056f83d01448e14f709a3597d6c5d8dcd38;6Uyl%2B%2BFmDJg%3D;AM-30001-24-28187;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";29659;2514872-9;"JUAN RODRIGUEZ";3380000;PYG;Guaraníes;"2024-01-30 13:33:50";;439598-adquisicion-articulos-ferreteria-direccion-servicios-urbanos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
95l%2Fw0PaXvg%3D;ba4d4f4f109bc8d7bd39ca3896bbb4106bffc85a;WmQ%2BS%2FeZAI8%3D;AM-12005-24-28173;412997;RECIB_OC;"Orden de compra recibida";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";29636;80000505-8;"PIRO`Y S.A.";4519500;PYG;Guaraníes;"2024-01-27 10:50:09";;439534-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
F9xicpKRnuM%3D;991d381a5492ce64662856281c00983d7cb0402b;WmQ%2BS%2FeZAI8%3D;AM-12005-24-28172;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";29638;2514872-9;"JUAN RODRIGUEZ";1167700;PYG;Guaraníes;"2024-01-27 10:50:09";;439534-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ZnGtOY%2B%2BFOU%3D;3a0bff42c28eabf13c87086dcf7cdf120db8a896;WmQ%2BS%2FeZAI8%3D;AM-12005-24-28171;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";29639;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";855000;PYG;Guaraníes;"2024-01-27 10:50:09";;439534-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
b3ZNb7mvYwg%3D;928cf7dfa9c934492f5e4f8347e0df396cb29428;WmQ%2BS%2FeZAI8%3D;AM-12005-24-28170;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";29640;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2746350;PYG;Guaraníes;"2024-01-27 10:50:09";;439534-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
SEECPd1ELy4%3D;90c9ded313ce9627933052aab1837e1e4627ddc8;oKRBdER%2B%2By4%3D;AM-12005-24-28165;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";29630;2514872-9;"JUAN RODRIGUEZ";167200;PYG;Guaraníes;"2024-01-26 15:05:28";;439536-tintas-pinturas-colorantes;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
