id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
D4r1jiZR6oNtlYnWy7xywbtvtqtlU%2BQ11FP8Y%2FA66EtKvxIiRbD9tg%3D%3D;53f9cbaac7f714b59443d408871d3e144a47cb19;Z5uRrp%2FPngE%3D;AM-12005-24-34125;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-588;80087174-0;"ELECTRICIDAD YACYRETA S.A.";750000;PYG;Guaraníes;"2024-06-27 12:04:33";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
D4r1jiZR6oPJWfjw18TZftK%2FzhOcbb%2B41FP8Y%2FA66EtKvxIiRbD9tg%3D%3D;65426f50229ed956baf41792826d0c9945c88d0d;Z5uRrp%2FPngE%3D;AM-12005-24-34124;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-587;2514872-9;"JUAN RODRIGUEZ";315000;PYG;Guaraníes;"2024-06-27 12:02:42";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iOYH%2FZ1Bu%2BBrKmqrLw%2BRQTsQ3wVfejc7Nlkd87oRrEo9%2FSCXFk0gCw%3D%3D;eac07eacf1c2eb4b907aec21128808bcfc563f2d;y8T4OX8VU7M%3D;AM-12005-24-34117;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-585;2514872-9;"JUAN RODRIGUEZ";9866400;PYG;Guaraníes;"2024-06-27 10:47:54";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iOYH%2FZ1Bu%2BAl4Q6DtYbfdwBq8yRabprzNlkd87oRrEo9%2FSCXFk0gCw%3D%3D;3e882ffe6bce9fd705b30b4a1f2eff373adcb7bb;y8T4OX8VU7M%3D;AM-12005-24-34116;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-586;80046351-0;"IN DESIGN S.R.L.";425000;PYG;Guaraníes;"2024-06-27 10:46:25";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a7XS0oxG%2FF3W8AF8byfXWC54CNeHrN8Ddj7gTQbG3bCfpLvqKIsLww%3D%3D;6da361dc47ab2e2b3f673a3729d960a38adbccff;oRp9o%2FPnA3w%3D;AM-12005-24-34115;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-584;2514872-9;"JUAN RODRIGUEZ";1356000;PYG;Guaraníes;"2024-06-27 10:34:58";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a7XS0oxG%2FF1XmEKSSv%2BLE2YXVr2QOODddj7gTQbG3bCfpLvqKIsLww%3D%3D;ef231ac43caaaf1ac21006e202b9aae7f5890b96;oRp9o%2FPnA3w%3D;AM-12005-24-34114;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-583;80046351-0;"IN DESIGN S.R.L.";135000;PYG;Guaraníes;"2024-06-27 10:33:34";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ONflVQ1giymjfiWSprd5SVyRtvRYCK65CEUW7BNmSYE%2BWjxS%2FrsTtQ%3D%3D;65799f1c08159d10840178e00476f0313a1d40ac;qiTGaayRlA0%3D;AM-12005-24-34085;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-578;80002756-6;"EMPORIO FERRETERIA S.R.L.";128095;PYG;Guaraníes;"2024-06-27 08:17:04";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhRdpqBCU4%2BTBhAVmxqzABVzqN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;39829b8a33bde93fdd63e7352cf02ecbbc232ed2;zn8KgqqQ2RA%3D;AM-30001-24-34079;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-119;811001-8;"JOSE ARNALDO PEREIRA CARDENA";9000000;PYG;Guaraníes;"2024-06-27 07:34:11";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhRWMlJuuFGSW1fBav4ZgR0iqN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;dca635107b11182b97fe4d1b7f28d8182ce25ff7;zn8KgqqQ2RA%3D;AM-30001-24-34078;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-118;80020469-7;"PRESTIGIO DEL SUR S.R.L";16800000;PYG;Guaraníes;"2024-06-27 07:31:08";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhSwrpVRW2Sg60dyYNhGcCb9qN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;de3e75a051764036b412d3b1984d453b1651bd6d;zn8KgqqQ2RA%3D;AM-30001-24-34077;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-117;2514872-9;"JUAN RODRIGUEZ";43000000;PYG;Guaraníes;"2024-06-27 07:28:23";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ntd%2FLF5IVszX36ayl86pYADPLw6TintduMe1fGSJ9072%2FZhGBfiJSQ%3D%3D;367843f095ad3ff64c2c33130d64819e4f0e3690;6b1TpO8HCmw%3D;AM-12005-24-34012;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-175;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6970000;PYG;Guaraníes;"2024-06-26 10:33:41";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ntd%2FLF5IVsxjYuLsWiBahWfGZCLwDMcfuMe1fGSJ9072%2FZhGBfiJSQ%3D%3D;17db89e6d85d525df39f7d1aa715495cfe59d52d;6b1TpO8HCmw%3D;AM-12005-24-34011;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-174;2514872-9;"JUAN RODRIGUEZ";1888000;PYG;Guaraníes;"2024-06-26 10:30:29";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5Ty%2F6E11EOSXQfW1MxOZsAr%2Fjh4nf4yTlfhyejH8KkIsSA%3D%3D;4b3c44480579d367d4b5d1d5eb31fc3afae68456;C4gENn5cV8c%3D;AM-12003-24-33996;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-360;80002756-6;"EMPORIO FERRETERIA S.R.L.";538240;PYG;Guaraníes;"2024-06-25 16:10:21";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5TwQ4Bb7Zg5b9lsSdyo10OOBjh4nf4yTlfhyejH8KkIsSA%3D%3D;d05934161ae29b58011e7f3cc68e463c7f281d97;C4gENn5cV8c%3D;AM-12003-24-33994;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-356;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";9890000;PYG;Guaraníes;"2024-06-25 16:07:18";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5TyV23kCqtFiZJsiqcuEQ%2Fm9jh4nf4yTlfhyejH8KkIsSA%3D%3D;8991c905b443d19194c1b5da3a1fe90849f4fc03;C4gENn5cV8c%3D;AM-12003-24-33992;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-357;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1660000;PYG;Guaraníes;"2024-06-25 16:04:14";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5Ty%2BosbZeO4HkO%2FNFrhQqrz0jh4nf4yTlfhyejH8KkIsSA%3D%3D;7454910e4fa0b5e58bbc659241d7e2584a1e75b7;C4gENn5cV8c%3D;AM-12003-24-33991;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-358;80087174-0;"ELECTRICIDAD YACYRETA S.A.";1400000;PYG;Guaraníes;"2024-06-25 16:00:13";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5TzxJv8Vp2ewS6WNYytEWU7ojh4nf4yTlfhyejH8KkIsSA%3D%3D;7dce298d379d438b60ba69d71b19b877e764f3da;C4gENn5cV8c%3D;AM-12003-24-33990;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-359;2514872-9;"JUAN RODRIGUEZ";327500;PYG;Guaraníes;"2024-06-25 15:57:07";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QguOqCjn6lQfzM6o3vsiEcU4FlPyAFlwCs00hecyBaVqbZ5JcsX2Lw%3D%3D;c59782b5590eddb0d3ab2a5e89bba9bcafe40a05;9gOM0t5e7zQ%3D;AM-12003-24-33981;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-347;811001-8;"JOSE ARNALDO PEREIRA CARDENA";600000;PYG;Guaraníes;"2024-06-25 15:29:29";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QguOqCjn6lQEgjvG%2FRGr0P2X5c8YQjS1Cs00hecyBaVqbZ5JcsX2Lw%3D%3D;af21012727c191e56cf7a8add0a5d130a6a16a4d;9gOM0t5e7zQ%3D;AM-12003-24-33980;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-346;80046351-0;"IN DESIGN S.R.L.";11852000;PYG;Guaraníes;"2024-06-25 15:26:27";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M%2B4cr3WTLVQmKdhvV3NZo0wqc0nu8qOJGLm66mxtGigNzudQIQ0cuA%3D%3D;6e25061ad5c515f54a29182cf6a713ebf00f06e6;QGAs%2BITTZ34%3D;AM-12005-24-33976;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-279;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1720000;PYG;Guaraníes;"2024-06-25 15:15:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wNBiluJ5MlraUni2g29anLQ6BWx3wVkPlPBvXQJV%2FgrtodLw0M4r%2Bw%3D%3D;46004e404e6a9856ce42faeefe7390650719152d;qknL8ROGM5E%3D;AM-30001-24-33975;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-113;811001-8;"JOSE ARNALDO PEREIRA CARDENA";38700000;PYG;Guaraníes;"2024-06-25 15:14:34";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M%2B4cr3WTLVQUxsfTpOhx0JNWB46UZ8bZGLm66mxtGigNzudQIQ0cuA%3D%3D;8d0e07173f65ab24137ece12828fe42f6639d592;QGAs%2BITTZ34%3D;AM-12005-24-33974;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-281;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2400000;PYG;Guaraníes;"2024-06-25 15:14:03";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M%2B4cr3WTLVTq3WACEenJGbyslxqnydynGLm66mxtGigNzudQIQ0cuA%3D%3D;9757165d38b78aaa53b677ab8bb19145d938068d;QGAs%2BITTZ34%3D;AM-12005-24-33973;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-280;2514872-9;"JUAN RODRIGUEZ";3568000;PYG;Guaraníes;"2024-06-25 15:12:16";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XWxq1696LwPGMBIpG7F0kovNGukpwQRMf8OovtkzRcX3XCIhQfyKVw%3D%3D;c47aacd4debfdf93061367bad1c8268516887bd5;z99t2HNeu2M%3D;AM-12005-24-33970;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-276;80046351-0;"IN DESIGN S.R.L.";4440000;PYG;Guaraníes;"2024-06-25 14:25:03";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XWxq1696LwPB4DFP%2BEM34e7FYUY%2BwsPzf8OovtkzRcX3XCIhQfyKVw%3D%3D;5994ba082a70a39631046cfd1af4043c84e85de8;z99t2HNeu2M%3D;AM-12005-24-33969;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-277;80002756-6;"EMPORIO FERRETERIA S.R.L.";1882100;PYG;Guaraníes;"2024-06-25 14:23:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XWxq1696LwO3LDqw7030r27R2lQVGF7uf8OovtkzRcX3XCIhQfyKVw%3D%3D;685da632c3c8070902f4b2d2949a8611bb7dcfe9;z99t2HNeu2M%3D;AM-12005-24-33968;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-278;2514872-9;"JUAN RODRIGUEZ";9119050;PYG;Guaraníes;"2024-06-25 14:22:42";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MPQge%2FuCzwocIA%2FdcHq1eQv%2FKP7ChofGHEWOfrz6Eno9doskB6CSww%3D%3D;129b27b14e0c04e378a210acced7a7d22473ac8f;Loh0GG8l3yU%3D;AM-12003-24-33961;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-339;80046351-0;"IN DESIGN S.R.L.";36535606;PYG;Guaraníes;"2024-06-25 13:59:07";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
yBtlr%2BaNI63a%2F%2BTVhDbjOvsbHqw3fAtAW5KE4V4%2F%2BWhjsCX%2FXD8MFA%3D%3D;68ffc1d929a61112a416c8beee28df94b72653c6;vPWvkNyZ93Q%3D;AM-28002-24-33958;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";"Facultad de Filosofia";1037-2024-20;80087174-0;"ELECTRICIDAD YACYRETA S.A.";5900000;PYG;Guaraníes;"2024-06-25 13:34:38";dix2iRRDbik%3D;1eee078c-1921-6570-b4ce-f1d5594788ea;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
yBtlr%2BaNI639xFXyGIQx8kl3m4KdeHuiW5KE4V4%2F%2BWhjsCX%2FXD8MFA%3D%3D;e6fb66ed3426bf90fe9ef79c3f4b8fc6c23925b1;vPWvkNyZ93Q%3D;AM-28002-24-33957;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";"Facultad de Filosofia";1037-2024-21;80002756-6;"EMPORIO FERRETERIA S.R.L.";13023120;PYG;Guaraníes;"2024-06-25 13:31:45";dix2iRRDbik%3D;1eee078c-1921-6570-b4ce-f1d5594788ea;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
yBtlr%2BaNI60ITsqZr43FT1dV7lPT%2Fx7XW5KE4V4%2F%2BWhjsCX%2FXD8MFA%3D%3D;a07d8f934c61cab659ea0e8f2dc9d325f6731a47;vPWvkNyZ93Q%3D;AM-28002-24-33949;412997;confirmada;confirmada;universidad-nacional-este;230;"Universidad Nacional del Este";"Facultad de Filosofia";1037-2024-22;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";2364850;PYG;Guaraníes;"2024-06-25 12:07:52";dix2iRRDbik%3D;1eee078c-1921-6570-b4ce-f1d5594788ea;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
TIOAwdA%2FzgplnW8RXQurASfWTkz1ZBaLzlNCrc5S6Xiet8J9LJNiFA%3D%3D;d7827da08dfca467273bda014eb548debf5ed180;HMI7j4KJ5Lg%3D;AM-12005-24-33943;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-572;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2160000;PYG;Guaraníes;"2024-06-25 11:44:41";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
TIOAwdA%2Fzgoz%2FehZUBA3ib79CPLMk9UlzlNCrc5S6Xiet8J9LJNiFA%3D%3D;6fd6d90d2089c48a67a6232c043bf9303b9371ea;HMI7j4KJ5Lg%3D;AM-12005-24-33942;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-571;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";19372100;PYG;Guaraníes;"2024-06-25 11:41:44";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Izjr2lZt1IGzWSYrW9NioYKdMs%2Bzuqghgjhyns5AaP5iZ7172fHMWg%3D%3D;78f115b270fcb71417e9d0f31265f8deded713a3;20FzOjgO4rs%3D;AM-40002-24-33921;412997;confirmada;confirmada;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay";"Uoc Essap";1326-2024-29;80087174-0;"ELECTRICIDAD YACYRETA S.A.";8450000;PYG;Guaraníes;"2024-06-25 08:41:00";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Izjr2lZt1IG9sug35DKEEPddURG7pf2Mgjhyns5AaP5iZ7172fHMWg%3D%3D;cb883e77e749f854496ddc74392115ef589d79c4;20FzOjgO4rs%3D;AM-40002-24-33918;412997;confirmada;confirmada;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay";"Uoc Essap";1326-2024-30;80002756-6;"EMPORIO FERRETERIA S.R.L.";798870;PYG;Guaraníes;"2024-06-25 08:29:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3DMiZtZP%2FMKmcwMRlMan5f9lOvJwe8OqkHiMrALpvyx%2B7Z4p8yScaQ%3D%3D;02fd2a919e0323e78551ffa7f93ff09b952b7fea;35J44NZ5DOI%3D;AM-12003-24-33917;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Ministerio del Interior";1022-2024-9;811001-8;"JOSE ARNALDO PEREIRA CARDENA";160000;PYG;Guaraníes;"2024-06-25 08:21:10";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3DMiZtZP%2FML0SomeSWH468CzXCsSMmjOkHiMrALpvyx%2B7Z4p8yScaQ%3D%3D;b1f7f59d7d099702751740dc686b701e99a74f85;35J44NZ5DOI%3D;AM-12003-24-33916;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Ministerio del Interior";1022-2024-8;80002756-6;"EMPORIO FERRETERIA S.R.L.";3994020;PYG;Guaraníes;"2024-06-25 08:18:54";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3DMiZtZP%2FMLhD7jHHfx6R%2BlyEYVIm9%2FckHiMrALpvyx%2B7Z4p8yScaQ%3D%3D;0e550c7c323c3ead88a01b8fa5ac8e17ee755efd;35J44NZ5DOI%3D;AM-12003-24-33915;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Ministerio del Interior";1022-2024-7;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";9287595;PYG;Guaraníes;"2024-06-25 08:15:31";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
SAcjVUHUUdjlvfu58e00K5y4mkIbz8s6tyd5cEou5%2BMq9iSjzUtajA%3D%3D;b7b40c84e976ed5164e3787cbbdb480863572858;uJ0FDCWEVsI%3D;AM-12005-24-33856;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-564;80072176-4;"M.E.V. S.A.";2970000;PYG;Guaraníes;"2024-06-24 11:58:33";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
3LxNinwB3K9jtRKuhRpXODL4ppQUiR9BqtNKxbpkXKsw6PKY%2B08yBw%3D%3D;d84f55bee4e153c5a688c5d2b5a6738aee436915;Gq2CvbdLC00%3D;AM-12005-24-33851;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-273;2514872-9;"JUAN RODRIGUEZ";430000;PYG;Guaraníes;"2024-06-24 11:34:07";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
18LF1oB3G2ug%2BqpgQd7mDJnNQqquSaIOyoBlUH%2Bo3tOyzzdOxHhE%2Fg%3D%3D;65933d40a868406916b9abf6a2c66de21ada6be4;sAaH09NAEro%3D;AM-12005-24-33835;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-164;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";58500;PYG;Guaraníes;"2024-06-24 09:29:44";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
18LF1oB3G2vgxar9Cm%2BRm8Z1FBOfN58pyoBlUH%2Bo3tOyzzdOxHhE%2Fg%3D%3D;40279987eebd54aa2af46bf2eef6d10bd2693be2;sAaH09NAEro%3D;AM-12005-24-33834;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-165;80046351-0;"IN DESIGN S.R.L.";865600;PYG;Guaraníes;"2024-06-24 09:27:30";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
18LF1oB3G2sg9kQaoMBcMRsd%2BUf18GrbyoBlUH%2Bo3tOyzzdOxHhE%2Fg%3D%3D;5682989d5d19625d76e2623f62599859bfd99c1b;sAaH09NAEro%3D;AM-12005-24-33828;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-166;80002756-6;"EMPORIO FERRETERIA S.R.L.";2049300;PYG;Guaraníes;"2024-06-24 09:17:47";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I32qTwcwhVxfHufJ86P111FcWOr33GR7UstvR%2FnLIEH5C5fsJ91S8Q%3D%3D;7d7b8e55ea76d1ef384c10022ec3b84669ba72f6;Kw%2FuCupLvvE%3D;AM-12001-24-33805;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria Nacional de Turismo";1017-2024-25;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6048500;PYG;Guaraníes;"2024-06-21 17:33:05";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I32qTwcwhVyUBNP9oXYYiSG38ecsoxhEUstvR%2FnLIEH5C5fsJ91S8Q%3D%3D;b902c8e1f136705cad73526d155d1a3fedd902d1;Kw%2FuCupLvvE%3D;AM-12001-24-33804;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria Nacional de Turismo";1017-2024-26;80002756-6;"EMPORIO FERRETERIA S.R.L.";7106065;PYG;Guaraníes;"2024-06-21 17:23:15";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
I32qTwcwhVyCqzvry3up%2Bl4SLBDI6bhyUstvR%2FnLIEH5C5fsJ91S8Q%3D%3D;dfef5e784a31222f834cb7fca0b74fda2dab496b;Kw%2FuCupLvvE%3D;AM-12001-24-33803;412997;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria Nacional de Turismo";1017-2024-27;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";186500;PYG;Guaraníes;"2024-06-21 17:08:57";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
y63KwxbZh2zXl4CcMeT962%2FHNwGmjG5yCIVaPLhPj5u%2BwrdcVtAwFA%3D%3D;2e94c3e832ffabdf01c2a822f55a4732edf751ac;hEvhwIMYDlU%3D;AM-12003-24-33802;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-331;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";47994050;PYG;Guaraníes;"2024-06-21 16:45:25";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
