id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
NJy5FbOmKd5J%2BZOV%2B4hgEY2RKdWQdmuLOZoiqdK5BarbtixrVeD41Q%3D%3D;d8fc6d8b9e630962463f6970d78dddafcbc068d5;KXzFe1Hl04g%3D;AM-12005-24-32967;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-174;80046351-0;"IN DESIGN S.R.L.";3918800;PYG;Guaraníes;"2024-06-03 11:46:59";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NJy5FbOmKd60Uv9xseWv87lchthCJ5vROZoiqdK5BarbtixrVeD41Q%3D%3D;c315f0d459d71ac13c4e089bc62097d5ea27a7ab;KXzFe1Hl04g%3D;AM-12005-24-32966;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-175;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";300000;PYG;Guaraníes;"2024-06-03 11:44:13";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NJy5FbOmKd6VI5o%2F%2FnARKQvQlF3Abt5HOZoiqdK5BarbtixrVeD41Q%3D%3D;3f233b2895453b618ae1a4864ec74646cb62c989;KXzFe1Hl04g%3D;AM-12005-24-32965;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-176;80002756-6;"EMPORIO FERRETERIA S.R.L.";819600;PYG;Guaraníes;"2024-06-03 11:41:08";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NJy5FbOmKd6hm5RAwOjmwbDa8y0yXAutOZoiqdK5BarbtixrVeD41Q%3D%3D;bd6914ddfeb21444a011a1fa9373c96db9632aba;KXzFe1Hl04g%3D;AM-12005-24-32964;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-177;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2062500;PYG;Guaraníes;"2024-06-03 11:38:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NJy5FbOmKd5YF7%2BKOcnep854OFSaKT4JOZoiqdK5BarbtixrVeD41Q%3D%3D;23dfc029d617ea8d9d7f3eb9cac740a2b5aa25ef;KXzFe1Hl04g%3D;AM-12005-24-32963;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-178;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1440000;PYG;Guaraníes;"2024-06-03 11:35:26";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NJy5FbOmKd6doA2WFUZoTn7%2FYvndoXpBOZoiqdK5BarbtixrVeD41Q%3D%3D;5a8b82f6c0694d727f1f12192b354d52909501f6;KXzFe1Hl04g%3D;AM-12005-24-32962;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-173;2514872-9;"JUAN RODRIGUEZ";2138000;PYG;Guaraníes;"2024-06-03 11:25:43";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Vy1OvRT%2FHGyAJatLwUMnQ3f%2FLr1s2UqSaiLiea4ziJkamRbfswWC%2BQ%3D%3D;d2576066911f5a0ae6036982accc8cf97faf74f1;5FOvbqCRvBw%3D;AM-12005-24-32960;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-181;2514872-9;"JUAN RODRIGUEZ";3590000;PYG;Guaraníes;"2024-06-03 11:18:33";dix2iRRDbik%3D;1eee2026-13d8-60a2-89c5-fb4232d6b332;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
mipFOucR56%2Bl6V1RY5lxnPQo1ElzcHy9xXiEiAf3RXhUcKiBozysfA%3D%3D;80738335611c9f2f0de531022c70d3856fdae168;hL9sjc1Fj40%3D;AM-12005-24-32950;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-155;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";294400;PYG;Guaraníes;"2024-06-03 09:58:44";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
8LGyqBVAke7nmrEcL3ztQOsuXYx5%2FE8DQPDx3wvUQhI%2BaanQVfGXCw%3D%3D;2674781dc95295d12597f5bd24f23fb859c8824f;eMCBaIcaj70%3D;AM-23038-24-32942;412997;confirmada;confirmada;direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria ";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";2001-2024-15;80002756-6;"EMPORIO FERRETERIA S.R.L.";2160000;PYG;Guaraníes;"2024-06-03 08:57:51";dix2iRRDbik%3D;1eed63e0-62b3-6e9a-9fcc-cf7bbe10f14a;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
8LGyqBVAke5Dw4UH9chetYphWt8GgeE7QPDx3wvUQhI%2BaanQVfGXCw%3D%3D;502fc86578717ca73aa8b51aefef603368b85bbc;eMCBaIcaj70%3D;AM-23038-24-32941;412997;confirmada;confirmada;direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria ";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";2001-2024-16;811001-8;"JOSE ARNALDO PEREIRA CARDENA";5750000;PYG;Guaraníes;"2024-06-03 08:56:00";dix2iRRDbik%3D;1eed63e0-62b3-6e9a-9fcc-cf7bbe10f14a;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
8LGyqBVAke4XOGga9CIluDzqPpoIp1yTQPDx3wvUQhI%2BaanQVfGXCw%3D%3D;b6a3c55e1c879b0a312dc1dbc6ac6fca565eb04c;eMCBaIcaj70%3D;AM-23038-24-32940;412997;confirmada;confirmada;direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria ";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";2001-2024-14;80000505-8;"PIRO`Y S.A.";9806000;PYG;Guaraníes;"2024-06-03 08:53:35";dix2iRRDbik%3D;1eed63e0-62b3-6e9a-9fcc-cf7bbe10f14a;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
IwNpVkQV2oCIEjZnG9ATT03neJ3XERCSoMYOmBBxulBqbZ5JcsX2Lw%3D%3D;1a0daa79c3ede7093017383f16874b8cfe0dc581;gvXh%2BlAQ%2BH0%3D;AM-30001-24-32932;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-93;80020469-7;"PRESTIGIO DEL SUR S.R.L";12475000;PYG;Guaraníes;"2024-05-31 15:34:51";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
qRZJja3UyHizJ1Xam9QVwIY9U3%2BSVhHyq9oKN2FqyNftk3xyruNKEA%3D%3D;70e0d8ddbaf4cf35b1f4115edc8992fe057ffba9;h4p9q%2FWidz8%3D;AM-13001-24-32921;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";1409-2024-21;80002756-6;"EMPORIO FERRETERIA S.R.L.";332150;PYG;Guaraníes;"2024-05-31 12:57:15";dix2iRRDbik%3D;1eee83e6-dd49-696c-a582-f9baca757866;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
myM%2FSgBxcbcNZLE9q1qoE58aXQli8Jizk0s2Dx2HYhC9vvvCiVmn7A%3D%3D;cdfb72b6292c57f08c789373b4007e89bb4ad94a;EhODp%2BqIrUM%3D;AM-13001-24-32911;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Amambay";1408-2024-17;80002756-6;"EMPORIO FERRETERIA S.R.L.";841050;PYG;Guaraníes;"2024-05-31 12:04:07";dix2iRRDbik%3D;1eed6f47-e0a8-65ae-8dde-d9e3e7f11ec9;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
oj%2BTvpZY42XJOMLgCSbSOzM%2FHfGI6h%2B8gtOZflI2N8ki51Kw3REhPQ%3D%3D;10ad6502453ed5cf7d54ec429d08ebed30c4c3b5;2cnvC4dUdbM%3D;AM-13001-24-32908;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Amambay";1408-2024-18;80002756-6;"EMPORIO FERRETERIA S.R.L.";168000;PYG;Guaraníes;"2024-05-31 12:00:51";dix2iRRDbik%3D;1eed6f47-e0a8-65ae-8dde-d9e3e7f11ec9;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
%2F9dj73jdMsh1dJtrWzuRLPowUkJ5FZO%2BgwPC1xg4Bwy4lKUXJLzF9Q%3D%3D;c14792a1a42ba3fc65c26b2cfac60d6a507be3b3;LiDjH8ywpa4%3D;AM-12005-24-32902;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-456;2514872-9;"JUAN RODRIGUEZ";5076400;PYG;Guaraníes;"2024-05-31 11:52:40";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
g5zKgKW0IytU3PK6qhR5VGZKzDIRpDGF6n40McQmYAfmW7YoAvrAbQ%3D%3D;ec4fcf8b28d5382b4f2e882d53a41077aaf0a824;TPzofR4o7QU%3D;AM-12005-24-32838;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-454;2514872-9;"JUAN RODRIGUEZ";6765000;PYG;Guaraníes;"2024-05-30 11:04:16";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
t3oGM%2B9naMcfqkfHTk4wtkh2FhrFPWuyIyPndpOXwvREJ0u%2Fdg9XXw%3D%3D;50f86de5bbff731368dc50300c2cfbe355ef6023;3aS9l7CZO44%3D;AM-28001-24-32823;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ingenieria";1361-2024-23;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1090000;PYG;Guaraníes;"2024-05-30 10:21:13";dix2iRRDbik%3D;1eedd789-80a7-63c6-bbb1-773c2e53c450;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
t3oGM%2B9naMfvAcjl6j4RXuC4dFcZV4HNIyPndpOXwvREJ0u%2Fdg9XXw%3D%3D;93920b48b546bbc397a3222c2dfdcbc8653ebf14;3aS9l7CZO44%3D;AM-28001-24-32820;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ingenieria";1361-2024-22;80002756-6;"EMPORIO FERRETERIA S.R.L.";2016000;PYG;Guaraníes;"2024-05-30 10:14:31";dix2iRRDbik%3D;1eedd789-80a7-63c6-bbb1-773c2e53c450;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2Yvu1xEuc24JXyWt1wXnV62%2BqXSMBmAatukx9ySbE2RytW26mtBM1w%3D%3D;d7599df63455c337e7c9178adfc3e5f4a34b9238;U2C3ioBR3zA%3D;AM-23040-24-32819;412997;confirmada;confirmada;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios";"Gerencia General de Aduanas";2014-2024-54;80002756-6;"EMPORIO FERRETERIA S.R.L.";13072540;PYG;Guaraníes;"2024-05-30 09:52:34";dix2iRRDbik%3D;1eed6fff-208c-6c80-8cee-b7727c5d95fa;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2Yvu1xEuc26S2eXE37vWwDufYfP1OUVetukx9ySbE2RytW26mtBM1w%3D%3D;09ba360a3ccee63dfb87210757c57bec95649361;U2C3ioBR3zA%3D;AM-23040-24-32818;412997;confirmada;confirmada;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios";"Gerencia General de Aduanas";2014-2024-55;80000505-8;"PIRO`Y S.A.";42349500;PYG;Guaraníes;"2024-05-30 09:47:35";dix2iRRDbik%3D;1eed6fff-208c-6c80-8cee-b7727c5d95fa;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2Yvu1xEuc27w5Lx6fyC%2F1P4NWp3%2FLDs9tukx9ySbE2RytW26mtBM1w%3D%3D;471ea5b86871ddfe135b7c2eb28c6cca578f314a;U2C3ioBR3zA%3D;AM-23040-24-32817;412997;confirmada;confirmada;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios";"Gerencia General de Aduanas";2014-2024-57;811001-8;"JOSE ARNALDO PEREIRA CARDENA";160000;PYG;Guaraníes;"2024-05-30 09:45:00";dix2iRRDbik%3D;1eed6fff-208c-6c80-8cee-b7727c5d95fa;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7pDg9Z4f1eWCvSgHj4d6qNjxvsDrQHIQtJTVUmaTh1jTaix5KGGlsQ%3D%3D;d75571318b21f12fcb6283a3e06ddbce41f5828a;Xm4XnKgcvls%3D;AM-12005-24-32814;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-152;80046351-0;"IN DESIGN S.R.L.";695000;PYG;Guaraníes;"2024-05-30 09:34:10";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7pDg9Z4f1eXMyGPkmU4kfJk74W8m3wLMtJTVUmaTh1jTaix5KGGlsQ%3D%3D;7b87e0cdcbdbcadc0a6f2b5fd30b2192e8d1cb0a;Xm4XnKgcvls%3D;AM-12005-24-32813;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-151;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3800000;PYG;Guaraníes;"2024-05-30 09:32:27";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
7pDg9Z4f1eXmpPid8rkPZaUqvxtXDzmItJTVUmaTh1jTaix5KGGlsQ%3D%3D;d410cfb03a86faa755417ade5beac5b9edb1c9a0;Xm4XnKgcvls%3D;AM-12005-24-32812;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-153;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";624000;PYG;Guaraníes;"2024-05-30 09:30:09";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2Yvu1xEuc24do2FB5P4OUCA4kPFyNFyUtukx9ySbE2RytW26mtBM1w%3D%3D;059cf9597b4e27c87f0877e3969a166c5bd5c50d;U2C3ioBR3zA%3D;AM-23040-24-32811;412997;confirmada;confirmada;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios";"Gerencia General de Aduanas";2014-2024-58;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1750500;PYG;Guaraníes;"2024-05-30 09:30:02";dix2iRRDbik%3D;1eed6fff-208c-6c80-8cee-b7727c5d95fa;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
2Yvu1xEuc245NUg4kPK8uQZ8V6xm07F3tukx9ySbE2RytW26mtBM1w%3D%3D;f0e1e53b24cbbcb1f84a740b373b4e964919c82a;U2C3ioBR3zA%3D;AM-23040-24-32809;412997;confirmada;confirmada;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios";"Gerencia General de Aduanas";2014-2024-56;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2475000;PYG;Guaraníes;"2024-05-30 09:17:55";dix2iRRDbik%3D;1eed6fff-208c-6c80-8cee-b7727c5d95fa;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gO79qdn79Uu44xgCe1v23bk7ozf6v8I2%2By9sn0us3P1QaEDh3MCoWA%3D%3D;8150ab0b1c3a98bd87c1f0eb4862a2c82f7cd6f1;zC5WAKVGr%2FQ%3D;AM-12003-24-32759;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-271;2514872-9;"JUAN RODRIGUEZ";16200000;PYG;Guaraníes;"2024-05-29 13:58:45";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
gO79qdn79UvlhBTS33tJs06FDkClXdqK%2By9sn0us3P1QaEDh3MCoWA%3D%3D;e2ef2abee9a183bc3e44d540a34563cfb9607dc6;zC5WAKVGr%2FQ%3D;AM-12003-24-32758;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-272;80046351-0;"IN DESIGN S.R.L.";760000;PYG;Guaraníes;"2024-05-29 13:56:31";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ib%2Fm9U7gcdCrlTL9HJFqwgVxIVRjL8LHmlCcu%2BptaqWz%2FywPtD7vyA%3D%3D;071a01073a1b0e940e76a6cc3ea2f1bc159dfa7b;ZmmgIoAf92k%3D;AM-12005-24-32749;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";1023-2024-41;80002756-6;"EMPORIO FERRETERIA S.R.L.";124800;PYG;Guaraníes;"2024-05-29 13:21:06";dix2iRRDbik%3D;1eeefdd1-c8dd-69d2-993d-c705bd0248e0;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ib%2Fm9U7gcdDeGkkahq4fifWgJbrhCK%2B%2BmlCcu%2BptaqWz%2FywPtD7vyA%3D%3D;1b28d94b70c9147a074185a3f73ea2d0e8b97ccf;ZmmgIoAf92k%3D;AM-12005-24-32748;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";1023-2024-42;811001-8;"JOSE ARNALDO PEREIRA CARDENA";835000;PYG;Guaraníes;"2024-05-29 13:18:38";dix2iRRDbik%3D;1eeefdd1-c8dd-69d2-993d-c705bd0248e0;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ib%2Fm9U7gcdBEjjIlyuAw5RHnfSCXJD6FmlCcu%2BptaqWz%2FywPtD7vyA%3D%3D;f32205b47807c34e0f19611e5a0910100a9d7de6;ZmmgIoAf92k%3D;AM-12005-24-32747;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";1023-2024-43;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";95600;PYG;Guaraníes;"2024-05-29 13:15:11";dix2iRRDbik%3D;1eeefdd1-c8dd-69d2-993d-c705bd0248e0;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rw0CBfgcWfB%2BaZ0CwtEtS71H8xsRP5QJjDR4cJxkXvhNszoJwaaQog%3D%3D;287d735947f5d9542fd963c0cb7d7caeab749b28;AG8am69YT2k%3D;AM-12005-24-32742;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-453;811001-8;"JOSE ARNALDO PEREIRA CARDENA";480500;PYG;Guaraníes;"2024-05-29 11:39:46";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
rw0CBfgcWfAlLw0Sahuqy%2FBQSOEZgiivjDR4cJxkXvhNszoJwaaQog%3D%3D;a2724fb74d22719f10eb55f46c913bb298c88227;AG8am69YT2k%3D;AM-12005-24-32740;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-452;2514872-9;"JUAN RODRIGUEZ";3209700;PYG;Guaraníes;"2024-05-29 11:38:18";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GM5XiHoL0eQOhZTqJvzHWC7ricxdQJtpehLiuYZ2MJymDuCELMo%2BOw%3D%3D;75b5a0ee1892f3e94ada777453f68a26b0ef6779;xblTZjajViw%3D;AM-12006-24-32733;412997;confirmada;confirmada;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";1049-2024-22;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";450000;PYG;Guaraníes;"2024-05-29 11:15:15";dix2iRRDbik%3D;1eeeae0a-4016-607a-98a2-eb34233c7e43;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GM5XiHoL0eSxj067joJjKcehglRlYyHzehLiuYZ2MJymDuCELMo%2BOw%3D%3D;5230b3b6176d1a778386bb7e9f5b1ec8f6abc3fe;xblTZjajViw%3D;AM-12006-24-32732;412997;confirmada;confirmada;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";1049-2024-23;80020469-7;"PRESTIGIO DEL SUR S.R.L";350000;PYG;Guaraníes;"2024-05-29 11:13:38";dix2iRRDbik%3D;1eeeae0a-4016-607a-98a2-eb34233c7e43;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GM5XiHoL0eRL9TmFk147%2Fk0QzR7%2Fkz9QehLiuYZ2MJymDuCELMo%2BOw%3D%3D;4dbd007192e5ac3451d7c48f2c9f7f63e35fbbee;xblTZjajViw%3D;AM-12006-24-32731;412997;confirmada;confirmada;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";1049-2024-24;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1216000;PYG;Guaraníes;"2024-05-29 11:12:00";dix2iRRDbik%3D;1eeeae0a-4016-607a-98a2-eb34233c7e43;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GM5XiHoL0eRKHtwPNH8yyyj22aQJ2LI4ehLiuYZ2MJymDuCELMo%2BOw%3D%3D;bb21106fd2ebc08b58f67b7a39eb31fbadcd2586;xblTZjajViw%3D;AM-12006-24-32730;412997;confirmada;confirmada;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";1049-2024-19;80002756-6;"EMPORIO FERRETERIA S.R.L.";23644026;PYG;Guaraníes;"2024-05-29 11:07:49";dix2iRRDbik%3D;1eeeae0a-4016-607a-98a2-eb34233c7e43;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
GM5XiHoL0eTbgxgL%2FI9nd6Oj0PCZ5SqNehLiuYZ2MJymDuCELMo%2BOw%3D%3D;0425aae8128495d50afa80f049eb07179fd35005;xblTZjajViw%3D;AM-12006-24-32729;412997;confirmada;confirmada;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";1049-2024-20;80000505-8;"PIRO`Y S.A.";9963000;PYG;Guaraníes;"2024-05-29 11:00:58";dix2iRRDbik%3D;1eeeae0a-4016-607a-98a2-eb34233c7e43;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
C6AdNSrZwAMV%2F4EfaL%2FTNrNemDE0KJPHfnTFOBWn9sDIneyC7V7dgw%3D%3D;703301fe382d0f2b514b26d59bb23e854c14ffd0;zpbGs%2Bj2mpI%3D;AM-28001-24-32728;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-43;80000505-8;"PIRO`Y S.A.";3795000;PYG;Guaraníes;"2024-05-29 10:56:57";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
C6AdNSrZwAMI9rPU%2FA5tzYk%2FWCBr7WF%2BfnTFOBWn9sDIneyC7V7dgw%3D%3D;dfe1c1708c9f855886dd207d15885cc8e484f2b7;zpbGs%2Bj2mpI%3D;AM-28001-24-32727;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-44;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1760000;PYG;Guaraníes;"2024-05-29 10:55:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
C6AdNSrZwAOUWf1BcPfxXOWutJfx9el6fnTFOBWn9sDIneyC7V7dgw%3D%3D;be33dddda58a57e594857388b99854922f3c8669;zpbGs%2Bj2mpI%3D;AM-28001-24-32726;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-45;80046351-0;"IN DESIGN S.R.L.";1591000;PYG;Guaraníes;"2024-05-29 10:54:50";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
C6AdNSrZwANRHwI%2B0GG0m%2BtsVnNtz7G2fnTFOBWn9sDIneyC7V7dgw%3D%3D;6642a0f705677c649c706b38008d444bb543b5b5;zpbGs%2Bj2mpI%3D;AM-28001-24-32725;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-46;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";4800000;PYG;Guaraníes;"2024-05-29 10:53:29";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
C6AdNSrZwAMdlLi%2BIi3F4ZtmV3bU%2B1N4fnTFOBWn9sDIneyC7V7dgw%3D%3D;ff1b9fbb5131b084b3d370f50edbb19f29b70312;zpbGs%2Bj2mpI%3D;AM-28001-24-32724;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales";1368-2024-47;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";159500;PYG;Guaraníes;"2024-05-29 10:52:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
