id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
OQOUl3ktsIlfBHV6Ro0n4G0flj3T5lOk7rJcCyGty7AUcGlNhlJJRQ%3D%3D;203917ca8e9ab883083c78ddde1bef4beacf6d4a;88vtxUcyHPE%3D;AM-28001-24-30998;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Odontologia";1363-2024-4;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4015250;PYG;Guaraníes;"2024-04-24 09:07:23";dix2iRRDbik%3D;1eee79f5-45c2-6b2a-b119-8d4e19df30a5;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VO2oHXF%2BzPoidlCbURL0ZBuAg27%2B37MlXxN%2FZjnfhikZoRxMdEOXCw%3D%3D;8249cffa440db2a64862e524de98a41480204a3e;H0JYkM1Ub74%3D;AM-12005-24-30980;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;2514872-9;"JUAN RODRIGUEZ";1680000;PYG;Guaraníes;"2024-04-24 08:08:22";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
VO2oHXF%2BzPpZfgoR9sC0zdVocu63ZeKnXxN%2FZjnfhikZoRxMdEOXCw%3D%3D;85468fc1a4a3c182aed6e86535f69a7ac3cfc7e8;H0JYkM1Ub74%3D;AM-12005-24-30979;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";25000;PYG;Guaraníes;"2024-04-24 08:08:22";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
k12jt5zsASCpA05A5je4g9h%2Bq8eiMmVPDzMA2NniU4bWIUIqPhH54g%3D%3D;36fd45dac14fa707e0815db3461416fde7dc007b;fbi3ewtur98%3D;AM-12005-24-30963;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;2514872-9;"JUAN RODRIGUEZ";913000;PYG;Guaraníes;"2024-04-23 15:58:10";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
k12jt5zsASAjDT1s7T5YSWDUdR5X9diaDzMA2NniU4bWIUIqPhH54g%3D%3D;62ec3fa35839d62e4c8d24de939baec8418c20c0;fbi3ewtur98%3D;AM-12005-24-30964;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";212250;PYG;Guaraníes;"2024-04-23 15:58:10";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NVJs7FuiCNCgTpdgULq545OKS9EgNooTIr%2BqWovWubPUoNlzzNA0Aw%3D%3D;084a53810c6d1f5e74084762073ef326d52155dd;TQTZ5QHL8Ys%3D;AM-12005-24-30956;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;2514872-9;"JUAN RODRIGUEZ";300000;PYG;Guaraníes;"2024-04-23 14:46:24";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NVJs7FuiCNBzOnb1nA5IeBBl71Eqo68IIr%2BqWovWubPUoNlzzNA0Aw%3D%3D;3cab054453a21518509e315925b89caa7859fb82;TQTZ5QHL8Ys%3D;AM-12005-24-30957;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;811001-8;"JOSE ARNALDO PEREIRA CARDENA";492500;PYG;Guaraníes;"2024-04-23 14:46:24";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NVJs7FuiCNCfc47GkK%2FshfjcT%2FX%2Fjfy1Ir%2BqWovWubPUoNlzzNA0Aw%3D%3D;39b7c2e7dc8ba379e2b0b7df5ad7c5f8be9d1691;TQTZ5QHL8Ys%3D;AM-12005-24-30958;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-12;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";986000;PYG;Guaraníes;"2024-04-23 14:46:24";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KF%2Bj3HqVv5l9I1kyriRFzMTC0nrPqdSn5aBbllRjhQKTh4qdYnKOSw%3D%3D;ddeff287784659ab921024d68d3e3729098dd78e;alrJWTkVTU0%3D;AM-12005-24-30950;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;2514872-9;"JUAN RODRIGUEZ";3215000;PYG;Guaraníes;"2024-04-23 14:14:57";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KF%2Bj3HqVv5lDRQ6QmhRq1Yab%2FaT%2FLbPu5aBbllRjhQKTh4qdYnKOSw%3D%3D;9a91f914a718aff151d2279bcb2198076566a235;alrJWTkVTU0%3D;AM-12005-24-30952;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";320000;PYG;Guaraníes;"2024-04-23 14:14:57";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bjWD0RtuamSb3ae3kbpp10Y43QhAbgmyxXoZm%2FbfhTDHp84%2FHF7dKA%3D%3D;60e6efbd60a53306b0f6e839aa41e7bc6fe48cb3;AF%2BH%2FviQDtM%3D;AM-12005-24-30947;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;2514872-9;"JUAN RODRIGUEZ";5739000;PYG;Guaraníes;"2024-04-23 13:57:20";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
STO2FU%2B8IJYxAYg%2Fivh9HSqgKyioDiFNNBiOHdYoFptEQ5JmD6r4NA%3D%3D;57e70d62a12c497eceb42c0ab3840ba8188deea0;tO9q2KRu2fY%3D;AM-12007-24-31067;412997;confirmada;confirmada;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias";"Uoc Ministerio de Educacion";1031-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";163650;PYG;Guaraníes;"2024-04-23 13:10:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
STO2FU%2B8IJYOq6vABJH%2B7zPnsBO2CR13NBiOHdYoFptEQ5JmD6r4NA%3D%3D;e718bcb4554dc395ea7b9d6e728dc2ccb5dbc724;tO9q2KRu2fY%3D;AM-12007-24-31069;412997;confirmada;confirmada;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias";"Uoc Ministerio de Educacion";1031-2024-11;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";410000;PYG;Guaraníes;"2024-04-23 13:10:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
whLirDA6L66zVUCLOjLzPRUYpOIb%2FZ4Isd7X0Jf8ENf6IDKffFY25w%3D%3D;bd8ce300998ef7a75534fb6082f59a37c9bb2b8b;gBfZi%2FFRJQs%3D;AM-12005-24-30925;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";1156800;PYG;Guaraníes;"2024-04-23 12:18:35";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
v4Gp5%2BSUDfKdfqZYE%2BZ6lIOcrm1YITeZvvliUizw9lJJGzOGivf0dA%3D%3D;ab9c192531e010df91d4fb21dc9bef721471cba8;%2FY1M2ylKl40%3D;AM-13001-24-30985;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Amambay";1408-2024-10;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";112000;PYG;Guaraníes;"2024-04-23 12:06:30";dix2iRRDbik%3D;1eed6f47-e0a8-65ae-8dde-d9e3e7f11ec9;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
eHMZhobpSF6UE5gSkP2gAopFPUhFt9F0BWCxweaupW6e1ZtiaEjNkQ%3D%3D;9a9149e93e80df1460ba7ec7c0e52990837a05b5;1J5qns30lEQ%3D;AM-12005-24-30912;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-10;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";4420000;PYG;Guaraníes;"2024-04-23 10:29:20";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zc9keQ24Al6Do7fsm1CPsIMCSCDSwYRkuyOTtpmx7KWLshr%2F82HzmA%3D%3D;87b9439250bca932b12ffe858f23db16de1d8698;TDVR7%2Bu6hko%3D;AM-21001-24-30921;412997;confirmada;confirmada;banco-central-paraguay;39;"Banco Central del Paraguay";"Uoc Banco Central del Paraguay";1272-2024-2;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6532900;PYG;Guaraníes;"2024-04-23 08:26:35";dix2iRRDbik%3D;1eee6d96-8f1d-656a-9c39-13a95cf8f55b;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
eIMwzvMo4V0rTcrqFIOzzyk5KOgxGU9cJjiiQBGIqnNMRRhLRG6fiw%3D%3D;e4fef216699cf54a27f1f775b5654e7c999e244d;%2FTxtCnkb5oI%3D;AM-12005-24-31095;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-10;2514872-9;"JUAN RODRIGUEZ";583000;PYG;Guaraníes;"2024-04-23 07:39:23";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
eIMwzvMo4V1Dnw61Sh%2FRiby%2F6H6YADwFJjiiQBGIqnNMRRhLRG6fiw%3D%3D;ac22b462c25f8079e0bb8924041ba70196db284e;%2FTxtCnkb5oI%3D;AM-12005-24-31096;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3571000;PYG;Guaraníes;"2024-04-23 07:39:23";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Yb77OdACvkBvdgr1PGlksr0dIlV3G5ZeQDxrDCHyHYxILRxpt0MLGg%3D%3D;5448e297243191f9075ac438a59d25ccf389d265;Ymkz1PGHI%2FQ%3D;AM-12003-24-30861;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3660000;PYG;Guaraníes;"2024-04-22 14:45:30";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Yb77OdACvkD0KTK4%2F1Uvl%2F4CKmAVe8bEQDxrDCHyHYxILRxpt0MLGg%3D%3D;4259d6308653457c2413b900504e524b7b72b8d7;Ymkz1PGHI%2FQ%3D;AM-12003-24-30867;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-11;80046351-0;"IN DESIGN S.R.L.";708000;PYG;Guaraníes;"2024-04-22 14:45:30";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Yb77OdACvkBzzU%2FSr6zB22sum6U6q%2FrFQDxrDCHyHYxILRxpt0MLGg%3D%3D;21eb5e7702d77100f429a71dfdd90545b8f14c95;Ymkz1PGHI%2FQ%3D;AM-12003-24-30862;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-12;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4600000;PYG;Guaraníes;"2024-04-22 14:45:30";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Yb77OdACvkB8SzKd%2FhwCa%2Fatr5pD5vEbQDxrDCHyHYxILRxpt0MLGg%3D%3D;0d4f9644af78170abcad9e62e1790689c73f6b2c;Ymkz1PGHI%2FQ%3D;AM-12003-24-30865;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-13;80072176-4;"M.E.V. S.A.";3360000;PYG;Guaraníes;"2024-04-22 14:45:30";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
pk0kcfIGdSF4UObuIx%2BurqaSYDSkdH0WlIm2RwjeexAVUi6rVy17pg%3D%3D;663523cb6b9d5b62dca0ad1d57c6b16cac4618a9;M8jj4uYimFU%3D;AM-13001-24-30834;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción";1411-2024-9;80087174-0;"ELECTRICIDAD YACYRETA S.A.";11392500;PYG;Guaraníes;"2024-04-22 11:16:46";dix2iRRDbik%3D;1eedfc52-5d3b-650c-97ae-4b507d6016e4;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
BfwNKFTVKLFARJB1nlo0VOVUh0aILhOTpT68cKL4NWA7PCU3RRJtZA%3D%3D;fa53f4443fc6a19283fb32f5175436ec47de6d42;nIjE%2BDpDZss%3D;AM-13001-24-30829;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción";1411-2024-8;3500971-3;"RODRIGO JOEL ZACARIAS VAZQUEZ ";657050;PYG;Guaraníes;"2024-04-22 10:28:55";dix2iRRDbik%3D;1eedfb84-8338-697c-86b3-7fffd04c2cc4;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
pqVzOFdE0FQjKIfb0dY65pWaLzIAVbRrMYYMIyEqse2LOCzVbGxoqg%3D%3D;0221f31c74b2a67e23eb6c6bf0c1bee3759f2c60;75Wz2jDeAwk%3D;AM-13001-24-30901;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Caaguazu";1377-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4166650;PYG;Guaraníes;"2024-04-22 10:19:32";dix2iRRDbik%3D;1eeeacd4-97ee-6cca-829f-75a85230c523;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
pqVzOFdE0FQQLhbL4RkSCeT9D6qfDn%2BHMYYMIyEqse2LOCzVbGxoqg%3D%3D;d72b2d595950e849102554f76e617ab741e1cfee;75Wz2jDeAwk%3D;AM-13001-24-30895;412997;confirmada;confirmada;corte-suprema-justicia;21;"Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Caaguazu";1377-2024-11;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3850000;PYG;Guaraníes;"2024-04-22 10:19:32";dix2iRRDbik%3D;1eeeacd4-97ee-6cca-829f-75a85230c523;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
aUBG%2FDSqnqu%2FHEWQA2aB%2Fgcf6iHdTa5QP4qYUM6QfzAr6qsgVraD5Q%3D%3D;df0ae412f82398ad57f4a5236b617662501533d6;OVIqQIzqffA%3D;AM-12003-24-30813;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";7370500;PYG;Guaraníes;"2024-04-22 07:21:38";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
yDl9Cleua0TOTnimZSDF%2FWbRs5ZDFc%2F7svQtTJLvjmHMYsDCI8iUHw%3D%3D;9aeed0fdb59c0bbd104e6c737e779fbb9da90506;33%2BDYoI2dnM%3D;AM-30001-24-30804;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-11;80020469-7;"PRESTIGIO DEL SUR S.R.L";2370000;PYG;Guaraníes;"2024-04-19 15:26:41";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ZFf2QJVdt%2FZW4ugFBZWH8v19cAGglZQ4RTtnfJ6wt5TbjapMTvUQsA%3D%3D;0817616910d37c03607ed5c868f4f61329b2c33e;Vb2QoGybLH4%3D;AM-12005-24-30801;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1011000;PYG;Guaraníes;"2024-04-19 12:03:12";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
49O7VF7iUHy2y%2FVoanZ4RMIWHXEiRbyikTlMMqrMTM5MU63U3V2iKA%3D%3D;a7c20aa76c241594a676dea4411806bc4deaa53c;5zxlmmC%2BeOI%3D;AM-12005-24-30780;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;2514872-9;"JUAN RODRIGUEZ";1279000;PYG;Guaraníes;"2024-04-19 10:56:58";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
49O7VF7iUHxJJxxBmtn3RWnmkaxcsLuCkTlMMqrMTM5MU63U3V2iKA%3D%3D;fcdf72763651696f64d80c73653274eecc2e216a;5zxlmmC%2BeOI%3D;AM-12005-24-30779;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";42500;PYG;Guaraníes;"2024-04-19 10:48:06";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Df6oniwGXsV6aYdU5Gd0L8gAJOl%2Bxtd3qyGLO2ZyPQRf8CxHEN5LCQ%3D%3D;1b6e34ca40fa1bbaae80101b900d9472b895028f;JnGpNk2KrYM%3D;AM-28005-24-30775;412997;confirmada;confirmada;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción";Rectorado;1606-2024-11;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";6011750;PYG;Guaraníes;"2024-04-19 09:53:20";dix2iRRDbik%3D;1eee134b-2b0b-6644-859f-07e30b563dcf;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Df6oniwGXsXqKuux3udnbtyYI5iIboAFqyGLO2ZyPQRf8CxHEN5LCQ%3D%3D;1c89d71fa53d578785f41f49b30826bcf52a0f4e;JnGpNk2KrYM%3D;AM-28005-24-30773;412997;confirmada;confirmada;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción";Rectorado;1606-2024-12;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";135000;PYG;Guaraníes;"2024-04-19 09:49:34";dix2iRRDbik%3D;1eee134b-2b0b-6644-859f-07e30b563dcf;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Df6oniwGXsXnMv0fW0GwcdvobxbU3omVqyGLO2ZyPQRf8CxHEN5LCQ%3D%3D;7c0c0555077ef4d210d3a2cf75542b8962068b73;JnGpNk2KrYM%3D;AM-28005-24-30772;412997;confirmada;confirmada;universidad-nacional-concepcion;322;"Universidad Nacional de Concepción";Rectorado;1606-2024-10;80087174-0;"ELECTRICIDAD YACYRETA S.A.";126000;PYG;Guaraníes;"2024-04-19 09:47:34";dix2iRRDbik%3D;1eee134b-2b0b-6644-859f-07e30b563dcf;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
NaRMPbXNRikvB3DvvKThdFzXKcZNjy79KeD%2F%2BOxUiIyKX4%2Fg2EIBEw%3D%3D;ce40825b8ce0f74a03383df8080b0f1a578814c9;2DjnH6jPSLw%3D;AM-30001-24-30659;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-10;2514872-9;"JUAN RODRIGUEZ";5695000;PYG;Guaraníes;"2024-04-17 16:50:04";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zA6FeuQISt4O9u4n7Nyh9h5e7GBhjVq6doGXNmtzuqtNuFmsDBWDdw%3D%3D;1e962a5dfc38186adcec414ce1f308c17944b3da;3YiGOgh26pc%3D;AM-12005-24-30628;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-10;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1454600;PYG;Guaraníes;"2024-04-17 14:05:48";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zA6FeuQISt5MavAAMz1h7n%2BxaawBwU%2FudoGXNmtzuqtNuFmsDBWDdw%3D%3D;50e577ec22f4e1aa57a7c990e09feb6eae0c8c16;3YiGOgh26pc%3D;AM-12005-24-30629;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-11;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1395500;PYG;Guaraníes;"2024-04-17 14:05:48";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
zA6FeuQISt7lKkxxYXT6eo3TDBCXEcAedoGXNmtzuqtNuFmsDBWDdw%3D%3D;c9fbe7e6ec42bedd597ffb848c7a7119ad7901ac;3YiGOgh26pc%3D;AM-12005-24-30630;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-12;80000505-8;"PIRO`Y S.A.";935000;PYG;Guaraníes;"2024-04-17 14:05:48";dix2iRRDbik%3D;1eedbb39-a550-602c-9a5d-53bf0d5cf575;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KlT4mL9cNW43XgxF1fmcXVk4HJfBbBscqr5fPjBR0EqVvfMfAGCBWA%3D%3D;62fb0eddc4fe40877e052c5fcfba44e21eaae3e7;cjKYY441oOA%3D;AM-12003-24-30581;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-12;811001-8;"JOSE ARNALDO PEREIRA CARDENA";100000;PYG;Guaraníes;"2024-04-17 07:58:26";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KlT4mL9cNW5K6kRF6BzKEdLv5FOC7e43qr5fPjBR0EqVvfMfAGCBWA%3D%3D;432b02057bd005a4795ee9fe63aa8a52d75c0726;cjKYY441oOA%3D;AM-12003-24-30578;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;80046351-0;"IN DESIGN S.R.L.";8380000;PYG;Guaraníes;"2024-04-17 07:58:25";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
KlT4mL9cNW6wrTNN%2F0Oqvt%2BCYR0yoQMuqr5fPjBR0EqVvfMfAGCBWA%3D%3D;f29d93db1406e34a22534f1ccca8a21921edeeba;cjKYY441oOA%3D;AM-12003-24-30584;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-11;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";774825;PYG;Guaraníes;"2024-04-17 07:58:25";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bSl61geHXhPUPY49NdFtM3vgAu%2B1dukHI98A8yHKotan6VDiioQXoQ%3D%3D;41ce23fd0834950a5d8f6b972dab621328a02192;PTsqCo8LVHc%3D;AM-12003-24-30588;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-10;80046351-0;"IN DESIGN S.R.L.";2920000;PYG;Guaraníes;"2024-04-17 07:57:02";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bSl61geHXhNytQpeWB73qfQpLdG6odPBI98A8yHKotan6VDiioQXoQ%3D%3D;4270e7d2e3672df4d62828975054b41c9f454ef0;PTsqCo8LVHc%3D;AM-12003-24-30587;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-11;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";1030000;PYG;Guaraníes;"2024-04-17 07:57:02";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bSl61geHXhMVgWiomEJsR319WIwBZ7YII98A8yHKotan6VDiioQXoQ%3D%3D;464c4a669df7d865461e74d4074cade646880f8c;PTsqCo8LVHc%3D;AM-12003-24-30586;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-12;811001-8;"JOSE ARNALDO PEREIRA CARDENA";160000;PYG;Guaraníes;"2024-04-17 07:57:02";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
