id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
225;25;"Sobre Profesional en e-terra";"2020-01-23 08:13:55";"Sobre Sección II Criterios de Evaluación y Requisitos de Calificación, ítem 2, (B) Experiencia y Capacidad Técnica, Sub Ítem 5) Acreditar Experiencia en la Implementación de Sistemas de Control y Adquisición de Datos de General de General Electric (e-terra).
Consulta: Un profesional o proveedor de servicios en e-terra, puede presentarse con 2 o mas oferentes. O esta limitado a solo 1 (uno).?";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus ofertas, que una prestadora de servicios puede ser incluida en ofertas de más de un oferente."
226;26;"Sobre oferta por 3 lotes";"2020-01-23 08:21:11";"Consulta: Puede un (1) oferente cotizar en los 3 lotes, y en caso de adjudicación de los 3 lotes ofrecer un descuento?, no aplicable a 2 lotes o menor a 3. Este mecanismo fue aplicado por ANDE en la Lpi 1044/14 Id 280592 Construcción Linea de Transmision 500kV Yacyreta-Ayolas-Villa Hayes.";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus Ofertas que un Oferente puede cotizar en los tres (3) lotes. Además se indica que para el presente llamado no aplica la modalidad de descuentos ni ofertas alternativas."
227;27;"Consulta sobre Sucursal de Corporacion Multinacional";"2020-01-23 08:34:17";"1) Puede una empresa o corporacion multinacional, presentar oferta con su Sucursal o Oficina de la en Matriz en Paraguay inscrita tributariamente?. En ese caso se aplica la experiencia, los balances e indices financieros de la Matriz o de la Sucursal?.
2) Para la pregunta 1) previa, hay alguna restricción, para la sucursal?, que deban ser considerados?.";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus Ofertas que todos los requisitos del Pliego de Bases y Condiciones del presente llamado son considerados para el oferente. En caso de que el oferente sea una sucursal, dicha sucursal deberá dar cumplimiento a todos los requerimientos del presente llamado."
228;28;"Precio Referencial Lote 2";"2020-01-23 09:46:42";"Estamos revisando el llamado y nos hemos dado cuenta que los precios referenciales del Lote 2  item 1, estaría con un error de tipeo.

El precio unitario (Global) del lote 2 ítem 1,   1.2 = 1.800,00  USD, ese monto es correcto?
Lo mismo para el Lote 2 ítem 1,  1.3 = 200,00 USD , ese monto es correcto?

Por favor aclarar si estos precios globales  de los ítem 1.2 y 1.3, están correctos o no.

Al verificar el lote 3, ítem 1  encontramos que los precios referentes a los mismos items son mucho mayores.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, lo indicado en el punto N° 2 de la Adenda N° 2, así como la modificación de los precios referenciales."
233;29;"Certificado de Recepción Provisional.";"2020-01-23 10:48:05";"Debido a que el pago del 10% final para bienes proveídos desde el exterior está sujeto a la emisión del Certificado de Recepción Provisional; y  el pliego indica que serán emitidos 3 (tres) certificados respectivos, según el Plan de Entregas correspondiente que  ANDE propone en promedio de 33 meses, favor aclarar mejor en qué momento serán emitidos dichos certificados.
La consulta obedece a lo siguiente: Como ejemplo tomemos el Lote 3.
-	Año 2.020: Una vez instalados y probados los 91 reconectadores y cobrado el 89,6% de la Carta de crédito, procederán a la elaboración del Certificado de Recepción Provisional? En unos 60 a 90 días?
-	Consideraciones similares para los 234 Reconectadores correspondientes al año 2.021, y los 75 Reconectadores correspondientes al año 2.022?
O el Certificado de Recepción Provisional será emitido una vez instalado y probado el último reconectador nro. 400. A los 33 meses?
Esto está ligado también a la Garantía de los Bienes, que se solicita sea de 2 años de la recepción Provisional,  ya que no es lo mismo algo instalado en el 2.020 que algo instalado en el 2.022.";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus Ofertas que el Certificado de Recepción Provisional será emitido conforme al ítem 5 de la Sección III del Pliego de Bases y Condiciones. Con relación a la Garantía de Bienes, refiéranse a lo indicado en la CGC 29.3. "
219;30;"Licitación 1495 Reconectadores - Consultas";"2020-01-23 11:09:17";"1. Consultamos amablemente si deberá ser demostrada experiencia y capacidad técnica para los routers y modems a suministrar.

2. Solicitamos amablemente a la Convocante publicar la Especificación Técnica de la Fibra Óptica, con el fin de suministrar el mejor producto para la correcta ejecución de los trabajos posteriores.

3. Solicitamos a la convocante que puedan publicadas las especificaciones técnicas de los siguientes equipos: ""Transformadores de potencial tipo bipolar EE.TT. N° 04.14.18"" y ""Descargador de sobretensión para Media tensión EE.TT. N° 02.44.22"".

4. Con relación a los lotes 2 y 3 ítem 1. En la especificación técnica N° 02.34.27 - R4 sub ítem 5.5.5.14 se solicita que “El control electrónico debe poseer un dispositivo de conmutación, que en el caso de que haya quedado sin tensión un extremo de la línea, y tenga opción de doble alimentación seleccionando así automáticamente la fuente con tensión, de modo a asegurar la continuidad de la alimentación al control.” No obstante, en el punto 5.2.1 se solicita un solo transformador de alimentación. Favor aclarar si es necesario que tenga doble alimentación o es suficiente con una alimentación ya que esto determina la cantidad de TPs a suministrar.

5. En la especificación técnica número 30.20.10 ítem 4.1 Trabajos a cargo del Proveedor, se establece como responsabilidad del contratista:
a.Provisión y erección de postes de H°A° 9/500; 12/300; 12/500. Tenemos entendido que los reconectadores serán montados solo en columnas de 12/500. Favor aclarar si nuestro entendimiento es el correcto. Si es así, favor comentar cuál sería el objetivo de realizar la provisión y erección de postes de H°A° 9/500 y 12/300.
b.Adecuación de líneas de BT y MT existentes. Favor aclarar el alcance especifico de estas adecuaciones de manera a calcular correctamente el costo y el tiempo destinado a estos trabajos.
Favor aclarar el objetivo de realizar el tendido de conductores de BT siendo que los trabajos solo serán realizados en MT. 
¿Quién será el responsable de la provisión de todos los bienes necesarios para el tendido de conductores de BT y MT? (Conductores, aisladores, descargadores, herrajes y accesorios para el montaje).

6. Solicitamos amablemente a la Convocante aclarar si las Fibras Ópticas serán lanzadas por un canal subterráneo o serán de tendido aéreo, quien será el responsable por el tendido, por la puesta en servicio de la misma y la provisión de los accesorios de montaje (Herrajes, cajas de empalme, accesorios, etc.).

7. En relación a los ítems cotizados en forma global como por ejemplo “Accesorios y Herrajes para Montaje”, consultamos como serán pagados los mismos en caso de que hayan sido cotizados en condiciones CIP y se realicen embarques parciales.";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus ofertas, lo siguiente: 
1) Que no será requerido demostrar experiencia para los routers y modems a suministrar. Se aclara que con relación a los bienes, conforme se menciona en el punto ""B) Experiencia y Capacidad Técnica"" del Pliego de Bases y Condiciones, demostrar la experiencia y capacidad técnica guarda relación exclusivamente con los Bienes Objeto de esta licitación, los cuales son llaves telecomandadas. 
Se indica además que para los mismos Routers y Modems, se requerirá la presentación de la Garantia del Fabricante en el momento de la entrega de los equipos para su instalación, siendo que con la Oferta, sólo se exigirá una declaración jurada de que la Garantía del Fabricante será presentada, como se indica más arriba. 
2) Remitirse a lo indicado en el punto N° 4 de la Adenda N° 3
3) Remitirse a lo indicado en el punto N° 1 de la Adenda N° 3 para el primer caso y para el pedido de la segunda especificación técnica, la misma se encuentra publicada en el Portal de la DNCP. 
4) Remitirse a lo indicado en el punto N° 6 de la Adenda N° 3; además de indicarse que se deberá suministrar un TP por cada reconectador. 
5) a) Recordamos que el montaje de cada reconectador será consecuencia de un proyecto previo, a ser aprobado por la ANDE. La nominación de los tipos de postes mencionados, corresponden a una eventualidad de provisión, caso el proyecto defina que así se haga. 
b) En el caso de que el montaje de un reconectador vaya a ser realizado en un poste que contiene líneas de media y baja tensión; corresponderá al contratista la ejecución de las tareas de adecuación de las líneas de media tensión, con provisión de materiales. Así también deberá ejecutar las tareas de adecuación de las líneas de baja tensión; sin embargo, para este caso, la provisión de materiales correrá por cuenta de la Contratante. 
Cabe aclarar además que el alcance de las tareas no contempla la extensión de líneas, ni en media tensión, ni en baja tensión. 
6) Remitirse al punto N° 2 de la Adenda N° 2, a través de la cual se publican las revisiones de la lista de precios y a la especificación técnica de fibra óptica, publicada a través del punto N° 4 de la Adenda N° 3. Se aclara además que el tendido de las fibras será aéreo.
7)Que durante el proceso del Programa detallado de Ejecución de Contrato, se determinarán los ítems y cantidades que conforman el global. De esta forma, en caso de que las Ofertas sean CIP, el global deberá ser embarcado en un solo embarque. .
Asimismo, aclaramos que en las columnas 8 y 9 del Formulario Lista de Precios correspondiente a los suministros, para cada ítem se deberá especificar la moneda y si el valor cotizado es CIP o IVA Incluido. 
Asi tambien, en la última línea de dicho ""Formulario de Lista de Precios"", donde se menciona ""Precio total hasta el lugar de entrega establecido"", se debe mencionar la sumatoria de los valores mencionados en la Columna 9, mencionando dos valores: El valor toal en dólares CIP y el valor total en guaraníes IVA Incluido. 
"
266;31;"Peticion de Postergacion, % Mantenimiento de Oferta";"2020-01-23 15:17:32";"1) Respetuosamente se solicita una postergacion razonable de 20 dias, a fin de disipar las amplias dudas, a la fecha de esta consulta no esclarecidas.
2) Se solicita se indique cual el % de la Garantia de Mantenimiento de Oferta. En el Pbc Seccion I, DDL, IAO 19.1 y IAO 20.2 (f) no se especifica el 5 requerido.";publico;2020-02-24;"1) Sírvanse considerar para la elaboración de sus Ofertas los plazos establecidos en el SICP.
2) El porcentaje de la Garantia de Mantenimiento de Ofertas para el presente llamado es del cinco por ciento (5%), dicho porcentaje se encuentra indicado en el Reporte General de la Convocatoria en el SICP - Historial de Publicaciones en el Portal de la Dirección Nacional de Contrataciones Públicas."
214;32;"consulta técnica";"2020-01-24 10:19:58";"Estimados: en el archivo lista_de_precios_formularios_1575661418852 solicitan como accesorios TV, TC y seccionador cuchillas. Pero en la Especificación Técnica EE.TT. Nº 02.34.27-rev 4 punto 7.3.1 tabla 4, no se indica seccionador cuchillas. Por favor, aclarar si efectivamente es necesario.
Muchas gracias";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus Ofertas que es responsabilidad del oferente prever todos los accesorios necesarios para la correcta instalación de los equipos. Además se informa que la Especificación Técnica mencionada corresponde solamente al Dispositivo ""Reconectadores"", mientras que los trabajos a ser realizados se indican en varias otras Especificaciones Técnicas. Se aclara que deberá ser proveído tres (3) cuchillas por reconectador, cuya función será la de By-pass."
220;33;"consulta técnica";"2020-01-24 10:20:18";"Estimados: En la EE.TT: Nº 02.345.27 Rev. 4 punto 5.5.5.13 solicitan contactos auxiliares para monitoreo, les consulto  si estos hacen referencia a contactos entre la unidad de potencia y la RTU o para enviar señales a equipos terceros?
Muchas gracias";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus ofertas que los juegos de contactos auxiliares deben ser suficientes para cumplir funciones de control, local, remoto y de protección."
337;34;"Sobre Junta Aclaratoria";"2020-01-24 10:48:07";"El dia 09/01/2020, el Ing. de ANDE a cargo de esta convocatoria, menciono que posteriormente a esta visita se realizaria una ""Junta Aclaratoria"", favor dar una fecha razonable y avisar con anticipacion, faltan solo 10 dias para presentar oferta 03/02/2020, y a al fecha no se tiene ninguna novedad";publico;2020-02-24;"Lo mencionado en la visita técnica, por el Ingeniero a cargo de la misma, fue que si hubiera una solicitud de algunos de los posibles oferentes, a través de consultas presentadas, la Contratante evaluaría realizar una Junta Aclaratoria. Como a la fecha, no se ha recibido ningún pedido, la misma consideró que tal junta no es necesaria. Por lo expuesto, sirvanse considerar para la elaboración de sus ofertas que no está contemplado dentro del presente llamado una junta aclaratoria. "
419;35;"Solicitud de prorroga";"2020-01-27 08:06:36";"Tenemos el agrado de dirigirnos a usted y por su intermedio a quién corresponda, a fin de solicitar prórroga de 15 días para realizar una mejor evaluación y adecuada presentación de la oferta para dicho llamado.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
432;36;Routers;"2020-01-27 10:25:11";"Para el router solicitado, consultamos si serán aceptados equipos que permitan 4(cuatro) enlaces WAN con la siguiente configuración: 2 puertos FO SFP + 1 puerto cobre RJ45 + 1 enlace por modem LTE/GPRS.
También consultamos si:
a) Serán aceptados routers con 3 puertos LAN RJ45 ya que entendemos que esta cantidad es suficiente para lo requerido por ANDE.
b) El puerto auxiliar de consola puede ser considerado como opcional ya que nuestro equipo puede ser configurado por red de forma local por cualquiera de los puertos ethernet o remota sin necesidad de tener que acceder a un puerto de consola.
c) Serán aceptados como suficientes, equipos con un puerto serial RS232 y un puerto serial RS485?.

Hacemos notar que la configuración del router actualmente solicitado por ANDE, es un equipo con costos que están muy por encima del precio referencial de ANDE.";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus ofertas lo solicitado en las correspondientes Especificaciones Técnicas."
436;37;"Repuestos a suministrar con reconectadores";"2020-01-27 11:20:33";"Tengan a bien determinar las cantidades exactas de repuestos a considerar para los reconcetadores, ya que se detallan los repuestos a suministrar pero no las cantidades. Según el ítem nro 7.4 de la EETT 02.34.27 Rev.4 las cantidades están indicadas en el pliego de bases y condiciones, pero en realidad no fueron publicadas.";publico;2020-02-24;"Que para los puntos a) y b) del ítem 7.4.1, para el cual no se establecen cantidades en el Pliego de Bases y Condiciones, no deberán ser suministrados repuestos. 
Por el contrario, para el punto c) del mismo ítem, se deberán suministrar repuestos conforme su Especificación Técnica correspondiente y el valor de los mismos deberá ser incluido en el ítem 2.3 ""Equipos, materiales, DIOS, dispositivos y herrajes para Comunicación"" de la Lista de Precios del Lote 2. 
Para el ítem 7.4.2, en el caso de que el oferente decida incluir repuestos para el correcto funcionamiento del Reconectador, el valor de los mismos deberá ser incluido en el ítem 1.2 ""Equipos Eléctricos (TCs, TPs, Cuchillas, y otros componentes eléctricos necesarios)"" de la lista de precios de cada lote. "
437;38;"Consulta sobre reconectadores";"2020-01-27 11:44:48";"1- Se solicita como confirmación/verificación, del poder de corte Icc 16 kA, solicitado para Ítem 1 del Lote 3 (Ítem 2 de la EETT 02.34.27 – Rev.4), de modo a que el oferente presente el ensayo de tipo de capacidad de corte de Cortocircuito (Rated symmetrical interrupting current tests) correspondiente al interruptor que compone el reconectador como evidencia de la capacidad de corte de 16 kA al nivel de tensión solicitado.

2- Solicitamos que sea de aceptación que el poder de corte solicitado en el punto 4.1.11 de la EETT 02.34.27 – Rev.4, correspondiente el Item 2 de la tabla 1 de la citada especificación técnica (4.1.11.2), tenga un rango comprendido entre 25 A y 40 A, ya que se esta solicitando un reconectador de clase 27 kV.";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus ofertas que conforme se establecen en las Normas listadas en el punto 2. Referencias Normativas y Técnicas de la Especificación Técnica N° 02.34.27 - Rev. 4. 
1. Será aceptado ensayo de tipo de capacidad de corte de cortocircuito correspondiente al interruptor que compone el reconectador como evidencia de la capacidad de corte de 16 kA del Reconectado. 
2. Serán aceptados los rangos comprendidos entre 25 A y 40 A."
439;39;Seguros;"2020-01-27 11:54:36";"En relación al ítem CGC 25 del pliego de bases y condiciones en donde se establecen seguros y coberturas adicionales, solicitamos que dicho ítem sea revisado, ya que varios de los seguros solicitados no son disponibles en el mercado y encarecen innecesariamente la oferta (ejemplo:  ninguna aseguradora podrá emitir una póliza para garantizar defectos ocultos de equipos cuyo fabricante no conoce.). Para defectos ocultos existe la garantía contractual del fabricante.
Con relación al seguro de los empleados y terceros. Para estos casos, la ley prevé el IPS y el código civil en Responsabilidad Civil , rige por encima del contrato .
En tal sentido , una póliza al efecto es redundante y  aumenta costos significativamente";publico;2020-02-24;"Sírvanse considerar para la elaboración de sus ofertas lo establecido en el Pliego de Bases y Condiciones."
951;40;"Consultas Varias";"2020-02-14 11:10:50";"•	En caso no se instalase la totalidad de los reconectadores/interruptores y/o equipos conexos, ¿Cuál sería el Hito en el proceso que habilite el cobro del remanente por suministro que está sujeto a la instalación y recepción provisoria de los mismos?
•	Los reconectadores/interruptores tienen funciones de protección, consultamos si ANDE está a cargo del estudio eléctrico de coordinación para la parametrización de las mismas.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
963;41;"Comunicación Aclaratoria N° 3-Respuesta a la Consulta 23";"2020-02-14 16:07:38";"Respecto a la Respuesta a la Consulta 23, de la Consulta Aclaratoria N° 3, solicitamos confirmar que será aceptado el Rango comprendido entre ≥25A y ≤40A (mayor o igual a 25A y menor o igual a 40A), para el Ítem 4.1.11.2 Para ítem 2 tabla 1 (A) - Poder nominal de corte de cables en vacío (valor eficaz)(A), de las EE.TT. N° 02.34.27-Rev. 4, ya que ANDE solicita un Reconectador de Clase 27kV.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1022;42;"Experiencia SCADA e-terra";"2020-02-17 10:55:12";"•	Por la siguiente solicitamos a la convocante la modificación de la exigencia de la sección VII numero (G)
La cual establece la documentación en experiencia de implementación de sistemas de control y adquisición de Datos de General Electric  (e-Terra plataforma) para la cual se encuentra muy direccionada a una sola empresa 
 Por la cual solicitamos para la misma sea discriminada. Favor tener en cuenta la concordancia con el artículo 4to de la ley 2051  inciso B Para tener igualdad de competencia";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1031;43;"Plazos de entrega de vehiculos";"2020-02-17 10:58:05";"La disponibilidad del  vehículo exige como mínimo a partir de los 15 días de la apertura de la primera carta de crédito, debido  a las exigencias de documentación solicitamos la misma sea a partir de los 60 días de la apertura de la primera carta de crédito.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1202;44;"EETT ANDE 02.34.27 Rev4";"2020-02-19 11:58:15";"En el pliego (EETT ANDE 02.34.27 Rev4), en el punto 3.3 se indica que la tensión nominal es de 23.000V +/-5%. Por otra parte en el mismo pliego en el punto 4.1.1.1 se indica para el ITEM 1 un valor de >24<27 y en el punto 4.1.1.2 se indica para el ITEM 2 un valor de >24<38. 
En la Planilla de Datos Técnicos Garantizados que figura en el pliego, en el punto 5, dentro del apartado correspondiente al Transformador de alimentación, se indica que la relación de transformación del mismo debe ser: 23 / 0,110 kV, es decir que la tensión nominal será de 23kV.
¿Los reconectadores del ITEM 1 deben ser aptos para trabajar con una tensión nominal de 23kV o de 27kV? 
¿Los reconectadores del ITEM 2 deben ser aptos para trabajar con una tensión nominal de 23kV o de 38kV?";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1204;45;"Dispositivo de conmutación";"2020-02-19 12:25:33";"En el punto 5.5.5.14 se menciona un dispositivo de conmutación para realizar cambio de fuente (el mismo también figura como un punto a cumplir en la Planilla de Datos Técnicos Garantizados). El mismo debe realizar una transferencia automática entre el lado fuente y el lado carga del reconectador para disponer de tensión auxiliar. ¿Podrían confirmar de qué se trata lo que está solicitando?  el mismo sería parte del Reconectador o bien un accesorio externo al mismo?";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1211;46;"Sobre Disponibilidad de Vehiculo para todos los Lotes";"2020-02-19 17:04:57";"En 7. Seccion III Suministros Requeridos, Item 7 señala: ""... una camioneta cerrada SUV o una doble cabina 4x4 Modelo 2020 como minimo, con no mas 10.000km., 2700cc., como minimo turbo diésel, aa”.
Se informa que lo disponible de plaza para SUV es 2.000cc Diesel o Naftera, y para 4x4 se comienza en 2.200cc Diesel o Naftera en adelante. 
Existiendo un principio de austeridad y ecologia, pues a partir de 2.800cc es alta gama lujo. Se solicita bajar la cilindrada de la SUV a 2.000cc en adelante, y para las 4x4 en 2.200cc en adelante pudiendo ser diesel o nafteras.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1215;47;"Sobre Disponibilidad de Vehiculo";"2020-02-19 17:22:38";"En 7. Seccion III Suministros Requeridos, Item 7 señala: ""... una camioneta cerrada SUV o una doble cabina 4x4 Modelo 2020 como minimo, con no mas 10.000km., 2700cc., como minimo turbo diésel, aa”. Se informa que lo disponible de plaza para SUV es 2.000cc Diesel o Naftera, y para 4x4 se comienza en 2.200cc Diesel o Naftera en adelante. Existiendo un principio de austeridad y ecologia, pues a partir de 2.800cc es alta gama lujo. Se solicita bajar la cilindrada de la SUV a 2.000cc en adelante, y para las 4x4 en 2.200cc en adelante pudiendo ser diesel o nafteras.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1214;48;"Solicitud de Prorroga";"2020-02-19 17:38:02";"Teniendo en cuenta la complejidad de la licitación y que la mayoría de los documentos deben ser presentados en idioma español solicitamos la prorroga de unos 15 días más para el buen análisis y criterios de la oferta a presentar.";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
1216;49;"Solicitud de Prorroga";"2020-02-19 17:38:10";"Atendiendo a la magnitud de la licitación así como la correcta presentación de  los documentos solicitados en idioma español solicitamos la prorroga a partir de la fecha establecida de 15 días más";publico;2020-02-25;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
1217;50;"Licitación Nº 1495/2019 Aclaratoria EE TT 02.34.27 rev 4";"2020-02-19 18:15:26";"•	En la comunicación aclaratoria nº 2, publicada el 4 de febrero del 2020, la consulta nº 8 tenía su ítem 5 respondido de la siguiente manera: ""Al respecto, favor ajustarse a lo que se solicita en la Especificación Técnica"". Por lo tanto, todavía ainda tenemos dudas y nos gustaría aclarar: Nuestro equipo tiene 6 (seis) sensores de voltaje, de los cuales 03 (tres) están montados internamente en los polos en resina epoxi, y otros 03 (tres) están montados en la envolvente del interruptor, para que comprendamos que estamos satisfaciendo lo que se requiere en el ítem 4.4.4 de EE TT 02.34.27 - Rev4, ¿podría confirmar nuestra comprensión?";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1224;51;"Sobre Vehiculo solicitado";"2020-02-19 19:18:33";"Se observa que se solicita 2.800cc esto es una limitante, cuando hay en el mercado camionetas doble cabina Turbo mas eficiente con motor de 2.0Lt Diesel o Nafteras, se solicita bajar la cilindrada a 2.000cc";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1231;52;"Sobre Disponibiliddad de Vehiculo";"2020-02-20 09:49:36";"Se solicita que para el caso de SUV la cilindrada comience de 2.000 pudiendo ser Diesel, Naftero o Flex; y para el caso de doble cabina 4x4 que la cilindrada comience de 2.000cc. Tambien se aclara que no existen modelo 2020 con menos de 10.000, solo nuevas. por lo que se solicita que el modelo comienza del año 2019 que aun estan en venta en las concesionarias.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1238;53;"ROUTER PARA RECONECTADOR";"2020-02-20 11:47:02";"Solicitamos respetuosamente a la convocante especificar la cantidad de los equipos solicitados.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1240;54;"ROUTER PARA RECONECTADOR: Item  3.4.1";"2020-02-20 11:47:12";"Solicitamos respetuosamente a la convocante aclarar si se se podrían ofertar equipos con fuentes AC";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1242;55;"ROUTER PARA RECONECTADOR:  Item 3.1.3 Interfases";"2020-02-20 11:47:20";"Solicitamos respetuosamente a la convocante aclarar si se aceptaría la utilización de transceiver para la conversión de fibra a cobre.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1244;56;"Item 3.6.46 Secure Wireless LAN Service";"2020-02-20 11:47:28";"Solicitamos respetuosamente a la convocante  aclarar lo siguiente:
¿A qué se refiere con este tipo de servicio?
Se refiere a la protección Wifi o que el equipo pueda brindar soporte Wifi como una controladora.";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1245;57;"Item 3.8.8 Puertos Serial RS232/RS485";"2020-02-20 11:47:36";"Solicitamos respetuosamente a la convocante aclarar si es necesario que los equipos soporten uno o ambos puertos";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1246;58;"Item 6.1 Accesorios";"2020-02-20 11:47:45";"Solicitamos respetuosamente a la convocante 
Favor aclarar si los equipos a ofertar deberán de contar con fuentes VAC o VDC";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1248;59;"Item 6.2 Accesorios";"2020-02-20 11:47:53";"Solicitamos respetuosamente a la convocante especificar las distancias de las fibras de los puntos de acceso de modo a poder contar con una propuesta de la cantidad de SFPs y las distancias a soportar de los mismos";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1250;60;"Item 6.4 Accesorios";"2020-02-20 11:48:05";"Solicitamos respetuosamente a la convocante especificar los tipos de conectores (LC/LC - LS/SC etc) y el tipo fibra (Monomodo o Multimodo)";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1252;61;"Item 5.2 Seguridad Electrica";"2020-02-20 11:48:15";"Solicitamos respetuosamente a la convocante  aclarar si aceptarían equipos que cumple con las normas para los paises en los cuales los productos son ofertados";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1253;62;"Item 5.3 Normas de cumplimiento";"2020-02-20 11:48:24";"Solicitamos respetuosamente a la convocante si aceptarían equipos que cumple con las normas para los paises en los cuales los productos son ofertados";publico;2020-02-27;"Sírvanse considerar para la elaboración de sus ofertas que deberá ajustarse a lo establecido en las Especificaciones Técnicas"
1255;63;"EQUIPO FIREWALL Item 3.26 Rendimiento CAPWAP 5Gbps";"2020-02-20 11:50:37";"Solicitamos respetuosamente a la convocante favor aclarar si lo solicitado (el firewall) se va a utilizar como controladora Wireless, caso contrario solicitamos que este item sea incluido como opcional";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1256;64;"EQUIPO FIREWALL Item 3.28 Numero Máximo de switches soportados (48)";"2020-02-20 11:51:05";"Solicitamos respetuosamente a la convocante favor aclarar la función que cumplirá el equipo solicitado, debido a que en este item no se condiciona con la funcionalidad de un Firewall perimetral
Solicitamos se considere este item como opcional";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1254;65;"EQUIPO FIREWALL 3.17 Rendimiento VPN IPSec";"2020-02-20 11:51:22";"Solicitamos respetuosamente a la convocante favor aclarar los valores reales solicitados en este item ya que en la sección 4 Características y funciones ITEM 4.2 IPSec solicitan 5Gbps
Favor aclarar cuales son los valores correctos solicitados";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1251;66;"EQUIPO FIREWALL ITEM 3.13 Rendimiento (paquetes por segundo)";"2020-02-20 11:51:33";"Solicitamos respetuosamente a la convocante favor aclarar si son 30 millones de paquetes por segundo";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1249;67;"EQUIPO FIREWALL Item 3.11 Rendimiento en IPV6";"2020-02-20 11:51:39";"Solicitamos respetuosamente a la convocante aclare los valores solicitados en este item
¿Si los valores solicitados corresponden al throuput total del equipo?";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
1247;68;"EQUIPO FIREWALL 3.10 Rendimiento en IPV4";"2020-02-20 11:51:48";"Solicitamos respetuosamente a la convocante aclare los valores solicitados en este item
¿Si los valores solicitados corresponden al throuput total del equipo?";publico;2020-02-27;"Al respecto, favor remitirse al documento de Comunicación Aclaratoria publicada en el SICP para la presente Convocatoria"
