id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43978;58;"cámaras fisheyes";"2019-06-20 13:19:32";"Las cámaras fisheyes a ser instaladas en el sector de bóveda y tesorería serán instaladas directamente adosada al techo y/o pared o deberá contemplar algún tipo de soporte?";sbe;;
43979;59;"Item 17";"2019-06-20 13:21:38";"En el servidor, Se debe prever 2(dos) SSD de 240GB en RAID1 para el sistema operativo?";sbe;;
43980;60;Monitores;"2019-06-20 13:27:54";"En los monitores se exige marco ultra estrecho, favor determinar el rango que se considerara ultra estrecho.";sbe;;
43981;61;"item 15";"2019-06-20 13:33:19";"En el servidor Administrador de video matricial se exige carcasa rackeable 3U o similar, aclarar si el termino similar admite por ejemplo de 4U,, esto en razón a facilitar la participación.";sbe;;
44045;62;"Licencias VMS";"2019-06-21 16:54:56";"Las licencias deben ser libres de costo de mantenimiento anual? Deben estar exentas de costo de actualización?";sbe;;
44046;63;"Vista Técnica";"2019-06-21 17:10:08";"En la visita técnica planificada para la fecha 12-06-19 10:00hs, no se pudo ingresar a la bóveda para realizar el relevamiento técnico y en común acuerdo con todos los participantes se solicitó al BNF volver a reagendar otra fecha para la visita técnica y se elaboró un acta solicitando nueva fecha de visita y postergación del plazo de consultas.
Solicitamos se establezca una nueva fecha de visita técnica y prorroga del periodo de consultas de modo a pedir confirmación de las indicaciones o dudas que puedan surgir dentro del recinto.
";sbe;;
44047;64;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:10:45";"El pliego para el ítem 19 Solicita: Deberá soportar una velocidad de reproducción mayor a 132X para agilizar la búsqueda de eventos particulares. Esta velocidad de reproducción no permite la comprensión de las imágenes verificadas y solo es soportado por un VMS representado por la empresa Control Center.  
Solicitamos que sea aceptado velocidad de reproducción de al menos 32X o superior.
";sbe;;
44048;65;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:11:10";"El pliego para el ítem 19 Solicita: La base del VMS deberá soportar ilimitada cantidad de cámaras y clientes. Solicitamos que sea aceptado que la base del VMS soporte cantidad de cámaras ilimitadas y clientes limitados y que sea incluido al menos 5 clientes en la oferta.";sbe;;
44049;66;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:15:40";"El pliego para el ítem 14 requiere Cámara panorámica de 180°  con tres lentes y resolución  4096 x 832. Por este detalle y otros particulares se tiene que el modelo exacto requerido es el IPC-PFW8601-A180 Entendemos que por un error de  Copia dichas funciones son erradas ya que este modelo particular no posee detección de rostro y conteo.
Solicitamos sea aceptado Tripwire, Intrusion, Object Abandoned/Missing Heat Map, E-PTZ y los requeridos sean opcionales  
";sbe;;
44050;67;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:16:33";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 
Se puede verificar en internet y en la pagina del fabricante mencionado que dicho modelo fue fabricado desde el 2013 y discontinuado en el  2016 siendo reemplazado por varios otros modelos 
Los modelos actuales se puede verificar en el siguiente link 
https://www.dahuasecurity.com/products/allProducts/661/671?tab=304
Los modelos Actuales son DSCON3000M, M70-D-0204HO, M70-4U-E, M60-7U, M70-4U-E
Este modelo M30 hace rato se encuentra discontinuado, por lo que en caso de ser ofertado, podría causar un daño patrimonial al BNF ya que según se establece en la DNCP que todo equipo ofertado, debe ser de fabricación reciente y no deben ser discontinuados. 
Solicitamos solo sean aceptables controladores de matriz vigentes, demostrables en la pagina de productos actuales del fabricante  que posean repuestos originales del fabricante ofertado. 
";sbe;;
44051;68;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:16:57";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 
Es requerido ONVIF/PSIA/GB28181/DB33/DB41/RTP/RTSP, soporta a los fabricantes principales IPC/DVR/NVR como Honeywell/Tyco/Pelco/Sony/Panasonic/Eje/Dahua/ Hikvision/Uniview etc.  Este requisito únicamente permite la oferta de dicho controlador 

Este modelo M30 hace rato se encuentra en un importador local del medio y quiere ser enchufado a cualquier incauto que no sepa que el mismo ya no posee repuestos o soporte real de la fábrica, por lo que en caso de ser ofertado, podría causar un daño patrimonial al BNF 
Solicitamos que dicho requisito sea considerado opcional de modo a permitir la oferta de otros controladores además del mencionado ya que el mismo se encuentra discontinuado 
";sbe;;
44052;69;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:17:27";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 
Es requerido que el mismo sea de 3U. Como fue mencionado este modelo fue discontinuado y actualmente se tienen equipos de 2U similares
Solicitamos sean aceptados equipos de 2 U o superior de modo a permitir sean ofertados otros equipos diferentes al M30 ya discontinuado 
";sbe;;
44053;70;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:17:50";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 
Se requiere que Deberá soportar 9 unidades de visualización de video-wall, admitir configuraciones de 2 × 2, 2 × 3, 2 × 4, 3 × 3, o más. La configuración que se pretende utilizar es de 3x3 por lo que el consideramos que el resto de las configuraciones se solicita de más. Solicitamos a convocante que las configuraciones de 2 × 2, 2 × 3, 2 × 4 sean considerados opcionales
";sbe;;
44054;71;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:18:12";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 ";sbe;;
44055;72;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:18:35";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 
Es requerido que el mismo posea dos puertos RS485
Es conocido que con un puerto RS 485 pueden ser controlados 255 cámaras móviles donde es conocido que el BNF no posee dicha cantidad y que actualmente son requeridos cámaras nuevas IP PTZ  por lo que únicamente es necesario un puerto RS 485 
Solicitamos sea aceptable un único puerto RS 485 de modo a permitir otros controlados además del M30 que ya se encuentra discontinuado.  
";sbe;;
44056;73;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:18:58";"El pliego para el ítem 15 requiere un controlador matricial de video cuyas especificaciones fueron copiados textualmente del controlador DAHUA modelo M30 
Es requerido que el mismo posea dos puertos3 puertos RS 232 for matrix, LCD display, mid-control 

Solicitamos sea aceptado 3 RS232 ports (RJ45), for console and control debido a que es la indicación de lo soportado por otros modelos actuales a diferencia del  M30que ya se encuentra discontinuado 
";sbe;;
44057;74;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:19:22";"El pliego para el ítem 16  requiere el termino Marco de la pantalla ultra estrecho  Dicho termino no indica claramente el ancho o grosor de la pantalla debido a que ultra estrecho es una calificativo y no un cuantitativo de dicha característica, por lo que ultra estrecho varia entre fabricantes que pueden considerar que 3 cms puede ser ultra estrecho
Solicitamos se aclare la medida máxima en milímetros o centímetros que dicho marco de la pantalla debe poseer.  
";sbe;;
44058;75;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-21 17:19:44";"El pliego para el ítem 16  requiere el termino Marco de la pantalla ultra estrecho  Dicho termino no indica claramente el ancho o grosor de la pantalla debido a que ultra estrecho es un termino calificativo y no un cuantitativo de dicha característica, por lo que ultra estrecho varia entre fabricantes que pueden considerar que10mm puede ser ultra estrecho";sbe;;
44059;76;"item 15";"2019-06-22 09:34:34";"En el PBC pag 9 dice video wall 2x2 y en la pag 28 dice configuración 3x3. Favor aclarar mas teniendo en cuenta que el precio referencial no satisface una configuración de 3x3";sbe;;
44060;77;"Item 13";"2019-06-22 11:46:14";"Para el item 13, en la pag 9 solicita 19 unidades y en la pag 25 menciona 25 unidades. Favor confirmar la cantidad requerida. Por otro lado, los precios referenciales para ese tipo de equipos no coincide con la realidad.";sbe;;
44061;78;Plazo;"2019-06-22 11:49:25";"Teniendo en consideración que la mayor parte de los equipos solicitados deben ser importados, el plazo de 75 días para la total implementacion resulta muy ajustado. Solicitamos ampliar dicho plazo a por lo menos 90 días corridos a fin de no limitar la participación de oferentes.";sbe;;
44062;79;"item 15";"2019-06-22 13:37:20";"Favor re formular las características del servidor de video ya que las actuales corresponden a un equipo en especial y no coincide plenamente con otros tipos de equipos. Ejemplo: cantidad de puertos Rs232, RS485, ect.";sbe;;
44063;80;"item 15";"2019-06-22 13:39:44";"Los monitores del TV wal deberán incluir los soportes respectivos? El montaje sera adosada a la pared o piso? ";sbe;;
44065;81;"Item 13";"2019-06-24 08:13:33";"En la característica de bit rate mínimo solicitado, solicitamos se flexibilice pues los equipos nuevos tienen un rango mínimo un poco mas elevado y esa situación no afecta la calidad de imagen";sbe;;
44066;82;"Item 9 ";"2019-06-24 08:17:15";"Favor flexibilizar los rangos de bit rate mínimo y en la resolución mínima tanto de grabación como de visualización pues no afecta la calidad de imagen. solicitamos considerar un mínimo de D1";sbe;;
44073;83;"Item 6 y 7";"2019-06-24 09:05:03";"Es posible aceptar  switches de capa 2, considerando que no exigen muchas funcionalidades de capa 3?";sbe;;
44074;84;"Item 19";"2019-06-24 09:06:14";"La base del VMS deberá soportar ilimitada cantidad de cámaras y clientes. Favor  aclarar si todo el sistema deberá soportar cantidad ilimitadas de cámaras en un solo servidor o en múltiples servidores.";sbe;;
44076;85;"Item 5";"2019-06-24 09:08:31";"Es posible aceptar equipos que cuenten con  ilum. Mínima de 0.002 en lugar de 0.001 y Velocidad PAN de 0.1 a 350 °/s en lugar de 400°/s.";sbe;;
44119;86;"Item 8";"2019-06-24 11:17:56";"Se solicita UPS de 2000VA tipo rackeable, lo que no especifica si debe ser del tipo ON LINE o STAND BY. Favor aclarar";sbe;;
44120;87;"Consulta de Catalogos en la web";"2019-06-24 11:26:57";"Con respecto a que serán consultados los catálogos, existen modelos que existen en el mercado pero por alguna razón, de actualización u otro motivo, no están el la web del fabricante. Consultamos si este requerimiento estará cubierto si existe dicho catalogo en la web y no solamente en la pagina del Fabricante. ";sbe;;
