id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5X7r6A%2FG2ZjadU3VIB102xi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011911;;50000000;47052272;PYG;Guaraníes;2021-09-07;106505
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WwPL%2BS%2F4KuOT5dinKibdxd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011912;;50000000;47052272;PYG;Guaraníes;2021-09-07;106509
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5XPxW7yfjE9lXSjEDm2joMP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011913;;50000000;47052272;PYG;Guaraníes;2021-09-07;106510
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VAIS9i9dWCcq9eg8llwuF5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011914;;50000000;47052272;PYG;Guaraníes;2021-09-07;106545
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UbWf3rLT5%2F32lgT34YC4FI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011915;;50000000;47052272;PYG;Guaraníes;2021-09-07;106548
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WALzD1o9CgAYbgRag%2F9cTf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011916;;50000000;47052272;PYG;Guaraníes;2021-09-07;106549
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WnAy8eOxKtoSR%2FDdp%2FY0AS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011917;;50000000;47052272;PYG;Guaraníes;2021-09-07;106552
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WWSIXuIU6PwoeWGL7U15sR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011918;;50000000;47052272;PYG;Guaraníes;2021-09-07;106553
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5Uf3MvNM4WAJZnEu5Lzn%2F2x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011919;;8240880;7755042;PYG;Guaraníes;2021-09-07;106554
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UlQrf52579I%2BBvfL8seAeg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011926;;4274880;4022856;PYG;Guaraníes;2021-09-02;109852
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VKojR6II8N1l0ZwnzIxGgV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011901;;30000000;28231364;PYG;Guaraníes;2021-08-31;109113
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5W2Q3zqSW4lCfHr7Nyzub6F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011744;;35000000;32936591;PYG;Guaraníes;2021-08-10;89741
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WKs8EKK2ekBGt7Ck2jnc3D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011811;;50000000;47052274;PYG;Guaraníes;2021-08-10;94237
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5UgLWmhMZVFFnUw9eRj33%2FG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011813;;50000000;47052274;PYG;Guaraníes;2021-08-10;94244
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5WaVIJZII67owVaPcHuwDIk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011814;;50000000;47052274;PYG;Guaraníes;2021-08-10;94240
hXCfVb4CFmglRZed2EJCvRJbEna4%2Fw3aNxVZ2c0SK5VjjJ94iAkQQdqeH4nmbPNM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";001-002-0011815;;50000000;47052274;PYG;Guaraníes;2021-08-10;94249
