slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329289-refuncionalizacion-ampliacion-area-laboratorio-hospital-materno-infantil-villa-elisa-1;329289;"REFUNCIONALIZACION Y AMPLIACION DEL AREA DE LABORATORIO DEL HOSPITAL MATERNO INFANTIL DE VILLA ELISA SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-25 16:41:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81474650
323602-lp1289-17-ejecucion-obras-civiles-adecuacion-salon-multiuso-comedor-ande-sede-boggia-1;323602;"Lp1289-17.Ejecución de Obras Civiles  y Adecuación del Salón Multiuso y Comedor de la ANDE - Sede Boggiani ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-28 16:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994324375
332133-lp1311-2017-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-capiat-1;332133;"Lp1311-2017.Ejecución de Obras Civiles para Adecuación y Mantenimiento de la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-19 17:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1349950000
335046-construccion-edificio-decanato-facultad-politecnica-una-1;335046;"Construcción del Edificio del Decanato de la Facultad Politécnica - UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-10 18:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4777224192
332508-ejecucion-y-o-rehabilitacion-obras-hospital-pediatrico-acosta-nu-1;332508;"Ejecución y/o Rehabilitación de Obras del Hospital Pediátrico Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-11-23 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2439370240
313473-mantenimiento-reparacion-edificio-hospital-distrital-caaguazu-1;313473;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL HOSPITAL DISTRITAL DE CAAGUAZU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269359601.8
333301-lp1329-2017-ejecucion-obras-civiles-adecuacion-departamentos-division-operacion-mant-1;333301;"Lp1329-2017.Ejecución de Obras Civiles para la Adecuación de los Departamentos de la División de Operación y Mantenimiento";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 17:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888029660
325982-revitalizacion-paseo-caballero-1;325982;"REVITALIZACION DEL PASEO CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-05 08:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2286698030
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE PRIMERO DE MARZO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-12 16:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599998415.9
350491-construccion-aulas-ss-hh-diferentes-instituciones-educativas-mariano-roque-alonso-fo-1;350491;"CONSTRUCCION DE AULAS Y SS HH EN DIFERENTES INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DE FONACIDE ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 08:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2869707246.95
326868-revitalizacion-plaza-batallon-mariscal-lopez-1;326868;"REVITALIZACION DE LA PLAZA BATALLON MARISCAL LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 14:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888707848
341613-cd-6338-ejecucion-obras-civiles-construccion-bases-h-a-transformadores-potencia-esta-1;341613;"cd_6338 Ejecución de Obras Civiles para Construcción de Bases de H° A° para Transformadores de potencia en la Estación Santa Rosa del Aguaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-27 19:55:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136218280
345713-construccion-juzgado-paz-vallemi-1;345713;"CONSTRUCCION DEL JUZGADO DE PAZ DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 18:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;869702880
350201-remodelacion-ampliacion-bloque-i-sede-central-justicia-electoral-plurianual-2018-201-1;350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 19:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1005480618.5
345369-construccion-juzgado-paz-nemby-1;345369;"CONSTRUCCION PARA EL JUZGADO DE PAZ DE ÑEMBY";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1226611465
349426-revitalizacion-parque-lineal-laureles-1ra-etapa-1;349426;"REVITALIZACION DEL PARQUE LINEAL LOS LAURELES 1RA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-18 07:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156737610
356255-mantenimiento-adecuacion-fachada-teatro-1;356255;"MANTENIMIENTO Y ADECUACIÓN DE FACHADA-TEATRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-02-28 10:01:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60060550
366446-construcciones-instituciones-educativas-ciudad-alberdi-fonacide-1;366446;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ALBERDI - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-16 09:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2408254500
362348-lp1490-19-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-subesta-1;362348;"Lp1490-19.Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - Subestación Barrio Parque";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-03 15:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949295757
357232-lp1507-19-ejecucion-obras-civiles-reacondicionamiento-ampliacion-agencia-regional-pa-1;357232;"Lp1507-19.Ejecución de Obras Civiles de Reacondicionamiento y Ampliación de la Agencia Regional Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1549475863
369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;369191;"Construcción de Comedor Universitario y Oficinas - 1ra. Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1974778000
357207-lp1506-19-ejecucion-obras-civiles-construccion-deposito-reacondicionamiento-mantenim-1;357207;"Lp1506-19.Ejecución de Obras Civiles para Construcción de Depósito, Reacondicionamiento y Mantenimiento de Edificio en Alberdi.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 11:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954591800
365099-construccion-parque-cerro-hu-distrito-paraguari-1;365099;"CONSTRUCCIÓN DE PARQUE CERRO HU EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 20:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
365726-lco1042-reconstruccion-lt-200-kv-coronel-oviedo-horqueta-tramo-se-sro-se-hor-1;365726;"lco1042_Reconstrucción de la LT 200 Kv Coronel Oviedo - Horqueta - Tramo SE SRO - SE HOR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 08:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648830000
371560-reacondicionamiento-escalinata-congreso-nacional-1;371560;"Reacondicionamiento de la escalinata del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020710000
340727-obras-mejoramiento-cementerio-este-1;340727;"OBRAS DE MEJORAMIENTO EN EL CEMENTERIO DEL ESTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206213999
369949-construccion-oficina-san-pedro-ycuamandyyu-comederos-montaje-cerco-potreros-estacion-1;369949;"Construcción de Oficina de San Pedro del Ycuamandyyu y Comederos, Montaje de Cerco para Potreros para la Estacion de Aislamiento - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 09:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2414976422
340767-parque-rio-vallado-vereda-perimetral-refugio-peatonal-darsena-1;340767;"PARQUE DEL RIO, VALLADO, VEREDA PERIMETRAL, REFUGIO PEATONAL Y DARSENA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1722263523
360741-construccion-juzgado-j-a-saldivar-1;360741;"CONSTRUCCION PARA EL JUZGADO DE J. A. SALDIVAR";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 18:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;912956692.03
370220-reacondicionamiento-cuarto-piso-edificio-congreso-nacional-1;370220;"Reacondicionamiento del cuarto piso del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 10:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3357705833
