planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234880-servicio-courrier;;;;;234880;"Servicio de Courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;43000000
235091-provision-pasajes-aereos;235091-provision-pasajes-aereos;235091-provision-pasajes-aereos;;;235091;"Provisión de pasajes aéreos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-30 09:00:00";tradicional;150000000
235246-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;235246-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;235246-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;;;235246;"Servicio de mantenimiento y/o reparación de telefonía y circuito cerrado de televisión";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 13:00:00";tradicional;15600000
235841-servicio-informes-confidenciales;235841-servicio-informes-confidenciales;235841-servicio-informes-confidenciales;;;235841;"Servicio de Informes Confidenciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 09:00:00";tradicional;66000000
236084-servicio-ceremonial;236084-servicio-ceremonial;;;;236084;"Servicio de Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-27 09:00:00";tradicional;180000000
238311-servicio-provision-periodicos;238311-servicio-provision-periodicos;238311-servicio-provision-periodicos;;;238311;"Servicio de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 09:00:00";tradicional;10368000
239025-adquisicion-sofware-licencias;239025-adquisicion-sofware-licencias;239025-adquisicion-sofware-licencias;;;239025;"Adquisición de Sofware y Licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 11:00:00";tradicional;480000000
244493-tercerizacion-servicios-albanileria;244493-tercerizacion-servicios-albanileria-1,244493-tercerizacion-servicios-albanileria;244493-tercerizacion-servicios-albanileria;;;244493;"Tercerización de Servicios de Albañileria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-04 09:00:00";tradicional;4457799500
245470-alquiler-inmuebles-deposito;245470-alquiler-inmuebles-deposito;245470-alquiler-inmuebles-deposito;;;245470;"Alquiler de Inmuebles para Depósito";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-27 09:00:00";tradicional;48000000
245475-servicio-mantenimiento-y-o-reparacion-computadoras-ups-centralizada;245475-servicio-mantenimiento-y-o-reparacion-computadoras-ups-centralizada;245475-servicio-mantenimiento-y-o-reparacion-computadoras-ups-centralizada;;;245475;"Servicio de Mantenimiento y/o Reparación de Computadoras y UPS Centralizada";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 13:00:00";tradicional;15795000
246565-compra-inmuebles;;;;;246565;"Compra de Inmuebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;3804500000
246614-compra-inmuebles-distrito-capiata;;;;;246614;"Compra de Inmuebles - Distrito de Capiatá";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-10-31;;tradicional;5976000000
235769-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;235769-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;235769-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;;;235769;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 13:00:00";tradicional;190300000
235781-servicio-publicidad-general;;;;;235781;"Servicio de Publicidad en General";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;2500000000
238717-servivio-impresion;238717-servivio-impresion;238717-servivio-impresion;;;238717;"Servivio de Impresión";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 12:00:00";tradicional;16620000
238723-adquisicion-papeleria-utiles-oficina;238723-adquisicion-papeleria-utiles-oficina;;;;238723;"Adquisición de Papelería y Utiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-05 14:00:00";tradicional;23255100
238728-adquisicion-utiles-oficina;238728-adquisicion-utiles-oficina;238728-adquisicion-utiles-oficina;;;238728;"Adquisición de Utiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;16236618
239140-servicio-confeccion-carteles;239140-servicio-confeccion-carteles;;;;239140;"Servicio de Confección de Carteles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 09:00:00";tradicional;14000000
246966-servicio-telefonia-celular;246966-servicio-telefonia-celular;;;;246966;"Servicio de Telefonía Celular";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-03 13:00:00";tradicional;13440000
246980-arrendamiento-dispensadores-aromatizantes;246980-arrendamiento-dispensadores-aromatizantes;;;;246980;"Arrendamiento de Dispensadores Aromatizantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 13:00:00";tradicional;15600000
247365-servicio-publicidad-general;247365-servicio-publicidad-general;247365-servicio-publicidad-general;;;247365;"Servicio de Publicidad en General";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;450000000
247503-servicio-fiscalizacion-obras;;;;;247503;"Servicio de Fiscalización de Obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;5075269523
247677-adquisicion-equipos-informaticos-fotocopiadoras;247677-adquisicion-equipos-informaticos-fotocopiadoras;247677-adquisicion-equipos-informaticos-fotocopiadoras;;;247677;"Adquisición de Equipos Informáticos y Fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 10:00:00";tradicional;95660000
247685-adquisicion-textiles;;;;;247685;"Adquisición de Textiles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;46795000
247852-adquisicion-muebles-enseres;;;;;247852;"Adquisición de Muebles y Enseres";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;22250000
247945-adquisicion-equipos-oficina;247945-adquisicion-equipos-oficina;;;;247945;"Adquisición de Equipos de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-04 08:00:00";tradicional;10000000
248092-compra-inmuebles-distrito-coronel-oviedo;;;;;248092;"Compra de Inmuebles - Distrito de Coronel Oviedo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;754300000
248099-compra-inmuebles-distrito-coronel-oviedo;;;;;248099;"Compra de Inmuebles - Distrito de Coronel Oviedo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;600000000
248103-compra-inmuebles-distrito-j-augusto-saldivar;;;;;248103;"Compra de Inmuebles - Distrito de J. Augusto Saldivar";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;247000000
248104-compra-inmuebles-distrito-j-augusto-saldivar;;;;;248104;"Compra de Inmuebles - Distrito de J. Augusto Saldivar";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;247000000
248108-compra-inmuebles-distrito-luque;;;;;248108;"Compra de Inmuebles - Distrito de Luque";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;3411240000
248109-compra-inmuebles-distrito-piribebuy;;;;;248109;"Compra de Inmuebles - Distrito de Piribebuy";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;623000000
;;;;59-2012-servicio-fiscalizacion-general-obras-construcciones-senavitat;59;"SERVICIO DE FISCALIZACIÓN GENERAL DE OBRAS - CONSTRUCCIONES PARA LA SENAVITAT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2012-12-31;"2012-10-09 09:00:00";precalificacion;0
