planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403412-adquisicion-vehiculos-1;;;;;403412;"Adquisición de vehículos ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;599142398
403473-servicio-provision-periodicos-1;403473-servicio-provision-periodicos-1;403473-servicio-provision-periodicos-1;;;403473;"Servicio de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 09:00:00";tradicional;35285016
403703-servicio-auditoria-externa-contable-financiera-1;403703-servicio-auditoria-externa-contable-financiera-1;;;;403703;"Servicio para Auditoría Externa Contable y Financiera";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-17 09:00:00";tradicional;234855950
403895-produccion-materiales-audio-visuales-proyecto-barrio-san-blas-mra-1;403895-produccion-materiales-audio-visuales-proyecto-barrio-san-blas-mra-1;;;;403895;"Producción de materiales audio visuales - Proyecto Barrio San Blas MRA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-17 09:00:00";tradicional;88666667
404273-servicio-rediseno-e-impresion-materiales-1;404273-servicio-rediseno-e-impresion-materiales-1;;;;404273;"Servicio de Rediseño e Impresión de Materiales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-22 09:00:00";tradicional;95679600
404326-servicio-mantenimiento-edificio-palacete-chirife-1;404326-servicio-mantenimiento-edificio-palacete-chirife-1;404326-servicio-mantenimiento-edificio-palacete-chirife-1;;;404326;"Servicio de Mantenimiento del Edificio Palacete Chirife";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 13:30:00";tradicional;10255000
404800-adquisicion-terreno-ciudad-villeta-1;;;;;404800;"Adquisición de terreno en la Ciudad de Villeta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;1210842680
404827-adquisicion-terreno-ciudad-cambyreta-1;;;;;404827;"Adquisición de terreno en la Ciudad de Cambyreta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;2025000000
404871-servicio-tasacion-inmuebles-urbanos-1;;;;;404871;"Servicio de tasación de inmuebles urbanos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;177375000
404981-adquisicion-equipos-audio-1;;;;;404981;"Adquisición de equipos de audio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;21170046
405224-servicio-integral-guarderia-1;405224-servicio-integral-guarderia-1;405224-servicio-integral-guarderia-1;;;405224;"Servicio Integral de Guarderia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-02-02 09:00:00";tradicional;1944000000
399570-adquisicion-utiles-oficina-muvh;;;373491-adquisicion-utiles-oficina;;399570;"Adquisición de Útiles de Oficina para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399766-adquisicion-termometros;;;382392-adquisicion-productos-contingencia-covid-19;;399766;"Adquisición de termómetros ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402762-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;402762;"Adquisición de elementos de limpieza y productos de contingencia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403295-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403295;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403295-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403295;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
