planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
298745-adquisicion-impresora-tarjetas-plasticas-1;298745-adquisicion-impresora-tarjetas-plasticas-identificadoras-1;298745-adquisicion-impresora-tarjetas-plasticas-identificadoras-1;;;298745;"Adquisición de Impresora de Tarjetas Plásticas Identificadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 09:00:00";tradicional;11993993
299276-construccion-bloques-departamentos-oferta-terreno-infraestructura-basica-1;299276-construccion-bloques-departamentos-oferta-terreno-infraestructura-basica-1;;;;299276;"Construcción de bloques de departamentos con oferta de terreno + infraestructura básica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-10-31;"2015-12-15 09:00:00";tradicional;42211490280
299999-servicio-consultoria-desarrollo-proyectos-ejecutivos-1;299999-servicio-consultoria-desarrollo-proyectos-ejecutivos-1;299999-servicio-consultoria-desarrollo-proyectos-ejecutivos-1;;;299999;"Servicio de consultoria para el desarrollo de proyectos ejecutivos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:00:00";tradicional;174000000
300001-construccion-bloques-departamentos-infraestructura-basica-1;;;;;300001;"Construcción de bloques de departamentos + infraestructura básica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-10-31;;tradicional;11364094878
300060-construccion-bloques-departamentos-oferta-terreno-infraestructura-basica-provision-1;;;;;300060;"Construcción de bloques de departamentos con oferta de terreno + infraestructura básica y provisión de proyecto arquitectónico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-10-31;;tradicional;13761386320
300233-adquisicion-cintas-tintas-toner-1;300233-adquisicion-cintas-tintas-toner-1;300233-adquisicion-cintas-tintas-toner-1;;;300233;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-10 11:00:00";tradicional;74921700
300382-adquisicion-calzados-deportivos-1;300382-adquisicion-calzados-1;300382-adquisicion-calzados-1;;;300382;"Adquisición de calzados ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 09:00:00";tradicional;6675840
300546-servicio-ploteado-vehiculos-1;;;;;300546;"Servicio de ploteado de vehiculos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;29400000
300608-construccion-viviendas-interes-social-asentamientos-rurales-1;300608-construccion-viviendas-interes-social-asentamientos-rurales-departamentos-san-pedro-1;300608-construccion-viviendas-interes-social-asentamientos-rurales-departamentos-san-pedro-1;;;300608;"CONSTRUCCION DE VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CANINDEYU";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-02 09:00:00";tradicional;37167711726
300654-contratacion-consultores-sociales-arquitectos-urbanistas-1;300654-contratacion-consultores-sociales-arquitectos-urbanistas-1;300654-contratacion-consultores-sociales-arquitectos-urbanistas-1;;;300654;"Contratación de consultores sociales y arquitectos urbanistas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-27 09:00:00";tradicional;52800000
300738-alquiler-inmuebles-deposito-bienes-1;;;;;300738;"Alquiler de inmuebles para depósito de bienes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-10-31;;tradicional;105625000
293707-adquisicion-muebles-enseres;293707-adquisicion-muebles-enseres-1;293707-adquisicion-muebles-enseres-1;;;293707;"Adquisición de muebles y enseres";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 09:00:00";tradicional;136743000
297620-servicio-consultoria-desarrollo-promocion-y-o-apoyo-social-1;297620-contratacion-promotores-sociales-programa-reduccion-pobreza-extrema-sembrando-oportu-1;;;;297620;"Contratación de Promotores Sociales para el programa de reducción de la pobreza extrema - Sembrando Oportunidades";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-11-30;"2015-12-16 09:00:00";tradicional;1094000000
300879-adquisicion-tintas-toner-1;300879-adquisicion-tintas-toner-1;300879-adquisicion-tintas-toner-1;;;300879;"Adquisición de tintas y toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 11:00:00";tradicional;8976400
300992-alquiler-inmueble-agencia-regional-villarrica-1;300992-alquiler-inmueble-agencia-regional-villarrica-1;300992-alquiler-inmueble-agencia-regional-villarrica-1;;;300992;"Alquiler de inmueble para la Agencia Regional de Villarrica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-12-17 09:00:00";tradicional;50000000
301043-servicio-organizacion-eventos-reunion-expertos-onu-habitat-1;301043-servicio-organizacion-eventos-reunion-expertos-onu-habitat-1;301043-servicio-organizacion-eventos-reunion-expertos-onu-habitat-1;;;301043;"Servicio de organización de eventos para la reunión de expertos ONU-HABITAT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 09:00:00";tradicional;100000000
301246-adquisicion-resmas-papel-1;301246-adquisicion-resmas-papel-1;301246-adquisicion-resmas-papel-1;;;301246;"Adquisición de resmas de papel";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:00:00";tradicional;58964825
301282-construccion-viviendas-prefabricadas-asentamientos-rurales-dpto-canindeyu-1;301282-construccion-viviendas-prefabricadas-asentamientos-rurales-dpto-canindeyu-1;301282-construccion-viviendas-prefabricadas-asentamientos-rurales-dpto-canindeyu-1;;;301282;"Construcción de viviendas prefabricadas en asentamientos rurales en el Dpto. de Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-27 14:00:00";tradicional;21206199700
301309-construccion-viviendas-interes-social-asentamientos-rurales-dptos-concepcion-caninde-1;301309-construccion-viviendas-interes-social-asentamientos-rurales-dptos-concepcion-caninde-1;301309-construccion-viviendas-interes-social-asentamientos-rurales-dptos-concepcion-caninde-1;;;301309;"Construcción de viviendas de interés social en asentamientos rurales en los Dptos. de Concepción y Canindeyú ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-10 09:00:00";tradicional;19752750330
301311-construccion-viviendas-prefabricadas-interes-social-asentamiento-rural-dpto-concepci-1;301311-construccion-viviendas-prefabricadas-interes-social-asentamiento-rural-dpto-concepci-1;;;;301311;"Construcción de viviendas prefabricadas de interés social en asentamiento rural en el Dpto. de Concepción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-14 09:00:00";tradicional;8515675560
301419-alquiler-playa-estacionamiento-vehiculos-1;301419-alquiler-inmueble-playa-estacionamiento-1;;;;301419;"Alquiler de inmueble para playa de estacionamiento";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2015-11-30;"2015-12-01 08:00:00";tradicional;141000000
301427-servicio-mantenimiento-y-o-reparacion-vehiculos-1;;;;;301427;"Servicio de mantenimiento y/o reparación de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;250000000
301464-fiscalizacion-obras-viviendas-interes-social-asentamientos-rurales-1;301464-fiscalizacion-obras-viviendas-interes-social-asentamientos-rurales-1;301464-fiscalizacion-obras-viviendas-interes-social-asentamientos-rurales-1;;;301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-17 08:30:00";tradicional;2790000000
301488-servicio-rastreo-satelital-vehiculos-1;301488-servicio-rastreo-satelital-vehiculos-1;301488-servicio-rastreo-satelital-vehiculos-1;;;301488;"Servicio de rastreo satelital para vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 10:00:00";tradicional;90000000
294116-servicios-fiscalizacion-supervision-obras-consultoria-social;294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;;117-2015-consultoria-fiscalizacion-obras-trabajos-sociales;294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-07-02 09:00:00";tradicional;0
