planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223218-alquiler-deposito;223218-alquiler-deposito;223218-alquiler-deposito;;;223218;"Alquiler de Depósito";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-19 09:00:00";tradicional;36000000
223464-adquisicion-televisores-camaras-fotograficas-filmadoras;223464-adquisicion-televisores-camaras-fotograficas-filmadoras;223464-adquisicion-televisores-camaras-fotograficas-filmadoras;;;223464;"Adquisición de Televisores, Cámaras Fotográficas y Filmadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-09 09:00:00";tradicional;19950000
223219-alquiler-dispensadores-agua;223219-alquiler-dispensadores-agua,223219-contratacion-arrendamiento-dispensadores-agua-1;223219-alquiler-dispensadores-agua;;;223219;"Alquiler de Dispensadores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 09:00:00";tradicional;34560000
210856-servicio-mantenimiento-y-o-reparaciones-edificios;210856-servicio-mantenimiento-y-o-reparaciones-edificios;210856-servicio-mantenimiento-y-o-reparaciones-edificios;;;210856;"Servicio de Mantenimiento y/o Reparaciones de Edificios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-09 09:00:00";tradicional;321060290
210907-servicio-informes-confidenciales;210907-servicio-informes-confidenciales;210907-servicio-informes-confidenciales;;;210907;"Servicio de Informes confidenciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;56000000
211034-adquisicion-y-o-actualizacion-software-licencias;211034-adquisicion-y-o-actualizacion-software-licencias;211034-adquisicion-y-o-actualizacion-software-licencias;;;211034;"Adquisición y/o Actualización de Software y Licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;159560000
225115-alquiler-playa-estacionamiento;225115-alquiler-playa-estacionamiento;225115-alquiler-playa-estacionamiento;;;225115;"Alquiler de Playa de Estacionamiento";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:00:00";tradicional;31034400
225449-adquisicion-mobiliarios;225449-adquisicion-mobiliarios;225449-adquisicion-mobiliarios;;;225449;"Adquisición de Mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-29 08:00:00";tradicional;728342625
225514-adquisicion-equipos-informaticos-fotocopiadoras;225514-adquisicion-equipos-informaticos-fotocopiadoras;225514-adquisicion-equipos-informaticos-fotocopiadoras;;;225514;"Adquisición de Equipos Informáticos y Fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-12 08:00:00";tradicional;1418168913
225603-adquisicion-vehiculos;;;;;225603;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;818869200
225831-adquisicion-cintas-tintas-tonner;225831-adquisicion-cintas-tintas-tonner;225831-adquisicion-cintas-tintas-tonner;;;225831;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 09:00:00";tradicional;36763689
210911-servicio-migracion-modulos-informaticos;210911-servicio-migracion-modulos-informaticos;;;;210911;"Servicio de Migración de los Módulos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-28 09:00:00";tradicional;50000000
210930-contrato-abierto-servicio-ceremonial;210930-contrato-abierto-servicio-ceremonial;210930-contrato-abierto-servicio-ceremonial;;;210930;"Contrato Abierto para Servicio de Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 11:00:00";tradicional;115000000
210946-contrato-abierto-periodicos;210946-contrato-abierto-periodicos;210946-contrato-abierto-periodicos;;;210946;"Contrato Abierto de Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 09:00:00";tradicional;8553600
210993-recarga-extintores;210993-recarga-extintores;;;;210993;"Recarga de Extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-30 11:00:00";tradicional;17960000
226375-servicio-courrier;226375-servicio-courrier;226375-servicio-courrier;;;226375;"Servicio de Courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;30000000
226377-construccion-280-viviendas-economicas-tipo-duplex-oferta-terreno-infraestr;226377-const-de280-viv-tipo-duplex-oferta-terreno-infraest-basica-ciudades-asunci;226377-const-de280-viv-tipo-duplex-oferta-terreno-infraest-basica-ciudades-asunci;;;226377;"Const.de280 viv. tipo Dúplex con oferta de terreno + Infraest. básica en las ciudades de Asunción, Lambaré, Luque, Fernando de la Mora, San Lorenzo, Mariano Roque Alonso, Villa Elisa, Ñemby y Capiatá";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-15 09:00:00";tradicional;17497389445
226731-adquisicion-utiles-oficina;226731-adquisicion-utiles-oficina;226731-adquisicion-utiles-oficina;;;226731;"Adquisición de Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:45:00";tradicional;30000045
226865-tercerizacion-servicios-albanileria;226865-tercerizacion-servicios-albanileria;226865-tercerizacion-servicios-albanileria;;;226865;"Tercerización de los Servicios de Albañilería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:30:00";tradicional;588300000
227224-compra-inmuebles;227224-compra-inmuebles;227224-compra-inmuebles;;;227224;"Compra de Inmuebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-15 09:00:00";tradicional;700000000
226055-construccion-300-viviendas-economicas-tipo-ubh-2d-oferta-terreno-infraestr;226055-const-427-ve-tipo-ubh-2d-oferta-terreno-infraestructura-basica-mariano-roq;226055-const-427-ve-tipo-ubh-2d-oferta-terreno-infraestructura-basica-mariano-roq;;;226055;"Const. de 427 VE Tipo UBH + 2D con Oferta de Terreno + Infraestructura Básica en Mariano Roque Alonso, Limpio, Luque, Coronel Oviedo, Ciudad del Este, Pedro J. Caballero  y San Pedro del Ycuamandiyu";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-12-31;"2012-02-15 09:00:00";tradicional;24816690668
