planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283291-adquisicion-cintas-tintas-toner;;;;;283291;"Adquisición de Cintas, Tintas y Tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;394730000
283300-adquisicion-camaras-circuito-cerrado;;;;;283300;"Adquisición de Cámaras de Circuito Cerrado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;24500000
283545-adquisicion-utiles-oficina-papeleria-criterio-sustentabilidad;283545-adquisicion-utiles-oficina-papeleria-criterio-sustentabilidad;283545-adquisicion-utiles-oficina-papeleria-criterio-sustentabilidad;;;283545;"Adquisición de Útiles de Oficina y Papelería con Criterio de Sustentabilidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;16105000
283577-adquisicion-vehiculos;283577-adquisicion-vehiculos;283577-adquisicion-vehiculos;;;283577;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:00:00";tradicional;705000000
283582-adquisicion-vehiculos;283582-adquisicion-vehiculos;283582-adquisicion-vehiculos;;;283582;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-01 08:00:00";tradicional;1784775000
283001-servicio-tecnico-cableado-estructurado-electrico;283001-servicio-tecnico-cableado-estructurado-electrico;283001-servicio-tecnico-cableado-estructurado-electrico;;;283001;"Servicio Técnico de Cableado Estructurado y Eléctrico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 14:00:00";tradicional;650000000
283091-servicio-transmision-datos-lte-4g;283091-servicio-transmision-datos-lte-3g;283091-servicio-transmision-datos-lte-3g;;;283091;"Servicio de Transmisión de Datos LTE-3G";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;36000000
283297-adquisicion-central-telefonica;;;;;283297;"Adquisición de Central Telefónica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;280000000
283685-adquisicion-articulos-limpieza;283685-adquisicion-articulos-limpieza;283685-adquisicion-articulos-limpieza;;;283685;"Adquisición de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 13:00:00";tradicional;11506500
283722-adquisicion-software-licencias;283722-adquisicion-software-licencias;283722-adquisicion-software-licencias;;;283722;"Adquisición de Software y Licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;226292926
283725-servicio-mantenimiento-y-o-reparacion-motor-generador-informatica;283725-servicio-mantenimiento-y-o-reparacion-motor-generador-informatica;283725-servicio-mantenimiento-y-o-reparacion-motor-generador-informatica;;;283725;"Servicio de Mantenimiento y/o Reparación de Motor Generador de Informática";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 13:00:00";tradicional;4450000
283729-alquiler-playa-estacionamiento-vehiculos;283729-alquiler-playa-estacionamiento-vehiculos;283729-alquiler-playa-estacionamiento-vehiculos;;;283729;"Alquiler de Playa de Estacionamiento de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:00:00";tradicional;51456000
283737-adquisicion-impresora-multifuncion-software-administracion-gestion-documen;283737-adquisicion-impresora-multifuncion-software-administracion-gestion-documen;283737-adquisicion-impresora-multifuncion-software-administracion-gestion-documen;;;283737;"Adquisición de Impresora Multifunción con Software de Administración y Gestión de Documentos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-11 08:00:00";tradicional;383000000
283760-contratacion-consultoria-desarrollo-proyectos;283760-contratacion-consultoria-desarrollo-proyectos;283760-contratacion-consultoria-desarrollo-proyectos;;;283760;"Contratación de Consultoría para Desarrollo de Proyectos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;218000000
283848-adquisicion-equipos-informaticos;283848-adquisicion-equipos-informaticos;283848-adquisicion-equipos-informaticos;;;283848;"Adquisición de Equipos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;1503200000
283889-servicio-impresiones;283889-servicio-impresiones;283889-servicio-impresiones;;;283889;"Servicio de Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;5150000
283896-adquisicion-articulos-electricos;283896-adquisicion-articulos-electricos;283896-adquisicion-articulos-electricos;;;283896;"Adquisición de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;2465220
283981-servicio-digitalizacion-documentos;283981-servicio-digitalizacion-documentos;283981-servicio-digitalizacion-documentos;;;283981;"Servicio de Digitalización de Documentos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;54000000
284080-alquiler-inmuebles-deposito;;;;;284080;"Alquiler de Inmuebles para Depósito";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;201600000
284082-adquisicion-combustibles;284082-adquisicion-combustibles;284082-adquisicion-combustibles;;;284082;"Adquisición de Combustibles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;140714000
284085-adquisicion-muebles;284085-adquisicion-muebles;;;;284085;"Adquisición de Muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-05 08:00:00";tradicional;239909735
284098-servicio-ceremonial;284098-servicio-ceremonial-otros;284098-servicio-ceremonial-otros;;;284098;"Servicio de Ceremonial y otros";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;53000000
284192-adquisicion-acondicionadores-aires;284192-adquisicion-acondicionadores-aires;284192-adquisicion-acondicionadores-aires;;;284192;"Adquisición de Acondicionadores de Aires";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;39630000
