slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236381-engineering-s-a-1;CD-25006-12-54984;"2012-07-19 14:21:51.413941";236381;"ADQUISICION DE LEÑA PARA CALDERA SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2012-07-18 10:12:11"
237952-engineering-s-a-5;LP-28001-12-56731;"2012-08-16 10:19:59.968237";237952;"ADQUISICION DE MUEBLES Y ENSERES ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440000;PYG;Guaraníes;;"2012-07-25 08:16:31"
239212-engineering-s-a-3;LP-25002-12-56447;"2012-08-08 11:22:55.481242";239212;"Lp0738-12.Suministro de Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491000000;PYG;Guaraníes;1;"2012-08-01 07:53:41"
239183-engineering-s-a-1;LP-28001-12-57198;"2012-08-23 11:13:28";239183;"CONSTRUCCION DE PLANTA PARA TRATAMIENTO DE AGUA PARA MAQUINAS DE HEMODIALISIS DEL HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789915000;PYG;Guaraníes;;"2012-08-22 15:22:49"
228631-engineering-s-a-1;LP-30179-12-61938;"2012-11-06 09:04:13.513946";228631;"Maquinarias y Equipos de Construcción";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;;"2012-09-20 14:50:04"
231426-engineering-s-a-8;LP-25002-12-60061;"2012-10-10 09:25:07.604726";231426;"Lp0730-12.Suministro de Crucetas de Madera, Herrajes y Caños ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2291500000;PYG;Guaraníes;1;"2012-10-08 15:44:37"
235419-engineering-s-a-7;LP-12005-12-60487;"2012-10-17 07:04:13.767874";235419;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95709625;PYG;Guaraníes;;"2012-10-12 07:03:43"
241538-engineering-s-a-2;LP-24001-12-61080;"2012-10-25 11:57:21";241538;"ADQUISICION DE SABANAS Y FRAZADAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1629900000;PYG;Guaraníes;1;"2012-10-22 11:21:03"
243943-engineering-s-a-5;CD-25002-12-60964;"2012-10-23 16:16:25.490629";243943;"Suministro de Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29425000;PYG;Guaraníes;;"2012-10-23 11:48:14"
230450-engineering-s-a-3;CO-24001-12-61305;"2012-10-29 14:09:25.741545";230450;"Adquisición de Equipos de Protección Personal para Incendios para el Dpto. de Prevención de Incendios y Catástrofes del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90750000;PYG;Guaraníes;;"2012-10-26 11:56:09"
229854-engineering-s-a-2;CO-24001-12-62083;"2012-11-07 16:42:17.207091";229854;"LCO 07-12 ADQUISICION DE EQUIPOS DE CARPINTERIA PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126191461;PYG;Guaraníes;1;"2012-10-26 15:06:18"
238175-engineering-s-a-1;CO-25005-12-63224;"2012-11-22 12:47:33.967416";238175;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SEÑALIZACION HORIZONTAL DE PISTAS, PLATAFORMA, ACCESOS Y ESTACIONAMIENTOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000000;PYG;Guaraníes;;"2012-11-06 10:11:36"
236378-engineering-s-a-1;CO-25006-12-65853;"2012-12-12 16:15:26.958195";236378;"ADQUISICION DE SISTEMA DE EMBOLSADO PARA FERTILIZANTES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";455000000;PYG;Guaraníes;;"2012-11-19 15:49:43"
242483-engineering-s-a-6;LP-25006-13-69530;"2013-03-07 16:42:17.568571";242483;"ADQUISICION DE EQUIPOS INDUSTRIALES Y REPUESTOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56758900;PYG;Guaraníes;;"2012-11-21 10:48:08"
243013-engineering-s-a-3;LP-12008-13-72992;"2013-05-30 11:37:19";243013;"ADQUISICION DE REFRIGERADORES ESPECIALES PARA VACUNAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;1;"2012-11-23 10:45:50"
236976-engineering-s-a-1;LP-25006-12-64500;"2012-12-03 07:41:49.368182";236976;"ADQUISICION DE AUTOBOMBA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2830000000;PYG;Guaraníes;1;"2012-11-30 17:49:20"
235966-engineering-s-a-8;LP-13001-12-65093;"2012-12-07 08:56:25.113578";235966;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";935896000;PYG;Guaraníes;;"2012-11-30 18:00:13"
236977-engineering-s-a-1;CO-25006-12-67169;"2012-12-20 16:21:22.65629";236977;"ADQUISICION DE FILTROS PARA GAS OIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2012-12-05 17:36:02"
237420-engineering-s-a-1;LP-25006-12-65525;"2012-12-11 15:16:16.810071";237420;"ADQUISICION DE TRACTO CAMIONES CON CISTERNAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2749999998;PYG;Guaraníes;1;"2012-12-06 11:59:59"
236474-engineering-s-a-3;CO-25006-13-68932;"2013-02-14 15:20:54.671204";236474;"ADQUISICION DE MUEBLES Y ENSERES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85568000;PYG;Guaraníes;;"2012-12-10 12:21:50"
237765-engineering-s-a-4;CO-25006-12-67284;"2012-12-21 12:42:08.120233";237765;"ADQUISICION DE PERFILES, VARILLAS Y CHAPAS DE ACERO CARBONO PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28400000;PYG;Guaraníes;;"2012-12-10 17:58:12"
235071-engineering-s-a-3;LP-12005-12-67307;"2012-12-21 14:19:43";235071;"ADQ. DE PARACAIDAS MILITARES Y EQUIPOS.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1685630000;PYG;Guaraníes;;"2012-12-20 16:07:34"
236771-engineering-s-a-1;LP-25006-12-67982;"2012-12-27 12:45:49.990146";236771;"ADQUISICION DE SEPARADORA CENTRIFUGA PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985000000;PYG;Guaraníes;;"2012-12-21 09:43:59"
244887-engineering-s-a-7;LP-13001-13-70294;"2013-03-26 15:44:02";244887;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA LA DIRECCION DEL REGISTRO DEL AUTOMOTOR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;1;"2013-03-20 16:38:19"
255928-engineering-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";255928;"Carteles de Bienvenida al Distrito";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114300000;PYG;Guaraníes;;"2013-04-08 14:38:14"
247492-engineering-s-a-8;CO-12005-13-71676;"2013-05-02 07:00:29.189411";247492;"ADQ. DE MUEBLES Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22960000;PYG;Guaraníes;;"2013-04-11 10:14:21"
246775-engineering-s-a-3;CO-25006-13-70977;"2013-04-17 09:15:34.878707";246775;"ADQUISICION DE MATERIALES E INSUMOS PARA FABRICACION DE ACOPLADOS CISTERNAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2013-04-15 15:40:54"
249189-engineering-s-a-6;LP-25006-13-71268;"2013-04-23 10:47:43.515691";249189;"REPUESTOS PARA MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167668500;PYG;Guaraníes;;"2013-04-19 08:53:56"
259875-engineering-s-a-1;LP-25006-13-73691;"2013-06-13 11:14:38.826456";259875;"ADQUISICION DE TANQUES  DE COMBUSTIBLE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";7252376000;PYG;Guaraníes;;"2013-06-12 12:47:43"
248289-engineering-s-a-2;CO-24001-13-74816;"2013-07-04 11:25:22";248289;"LCO 04-13 DISEÑO, PROVISION Y COLOCACION DE CARTELES, SEÑALETICA, BASUREROS SEPARADORES FIJOS Y MOVILES PARA RESIDUOS Y SERVICIO DE PINTURAS PARA SEÑALIZACION DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101226000;PYG;Guaraníes;;"2013-07-02 07:06:53"
255415-engineering-s-a-1;CO-25005-13-74880;"2013-07-05 09:45:39";255415;"MANTENIMIENTO DE MANGAS TELESCÓPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2013-07-03 11:45:20"
253228-engineering-s-a-4;CO-30094-13-76879;"2013-08-27 09:31:49.184548";253228;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50650000;PYG;Guaraníes;;"2013-07-05 11:54:20"
255261-engineering-s-a-1;CD-25005-13-75263;"2013-07-12 14:50:08.495466";255261;"REMODELACION DE SALON VIP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99965000;PYG;Guaraníes;;"2013-07-09 07:13:42"
261532-engineering-s-a-1;CD-25005-13-76118;"2013-08-05 14:58:15.498032";261532;"PROVISION Y COLOCACION DE MASTIL EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94700000;PYG;Guaraníes;;"2013-07-10 12:05:39"
246238-engineering-s-a-18;LP-13003-13-78821;"2013-10-17 09:17:12.484313";246238;"ADQUISICION DE MUEBLES, MAMPARAS, ENSERES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51175980;PYG;Guaraníes;;"2013-10-09 16:53:30"
263834-engineering-s-a-1;CD-30231-13-78932;"2013-10-21 12:26:58.309731";263834;"ADQUISICIÒN DE SEÑALES DE TRANSITO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61035000;PYG;Guaraníes;;"2013-10-15 10:36:55"
264526-engineering-s-a-2;CO-22004-13-80174;"2013-11-20 14:34:28.776089";264526;"AQUISICIÓN DE MUEBLES Y ENSERES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189450000;PYG;Guaraníes;;"2013-11-19 14:49:44"
255843-engineering-s-a-6;CO-25005-13-82934;"2013-12-18 15:58:44.89056";255843;"ADQUISICIÓN DE MUEBLES ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82186500;PYG;Guaraníes;;"2013-12-04 11:38:58"
254129-engineering-s-a-1;LP-23012-13-81412;"2013-12-09 15:24:51.017284";254129;"CONSTRUCCIÓN DE REFUGIOS PARA PASAJEROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1019700000;PYG;Guaraníes;;"2013-12-05 17:19:36"
256102-engineering-s-a-1;CD-12008-13-84281;"2013-12-26 15:30:28.234159";256102;"ADQUISICION DE CARTELES IDENTIFICATORIOS PARA LAS ZONAS OPERATIVAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9860000;PYG;Guaraníes;;"2013-12-09 12:11:48"
262604-engineering-s-a-1;CO-12008-13-81716;"2013-12-11 17:16:35.410629";262604;"LCO 12/2013 - Adquisición de compresores de vacío medicinal.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;1;"2013-12-10 10:04:13"
266416-engineering-s-a-2;CD-12013-13-83315;"2013-12-19 12:25:54.731725";266416;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63750000;PYG;Guaraníes;;"2013-12-11 10:19:47"
256997-engineering-s-a-1;CO-30001-13-82587;"2013-12-18 10:15:12.313796";256997;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142580000;PYG;Guaraníes;;"2013-12-13 11:01:03"
252035-engineering-s-a-5;LP-25002-13-83491;"2013-12-19 16:14:29.193466";252035;"Lp0946-13. Adquisición de Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";591900000;PYG;Guaraníes;1;"2013-12-13 12:55:59"
264268-engineering-s-a-1;CO-25006-13-83654;"2013-12-20 10:56:08.150377";264268;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33870000;PYG;Guaraníes;;"2013-12-17 08:22:46"
265660-engineering-s-a-1;LP-12005-14-86662;"2014-04-24 09:58:38.720008";265660;"Adquisición de Combustibles y Lubricantes Aeronauticos (Ad Referéndum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99980000;PYG;Guaraníes;;"2014-04-22 12:19:04"
276480-engineering-s-a-9;CD-28001-14-86762;"2014-04-25 15:09:18.221449";276480;"Compra de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000;PYG;Guaraníes;;"2014-04-24 16:06:52"
263219-engineering-s-a-1;CO-30001-14-90651;"2014-07-18 08:52:07.947513";263219;"READECUACION Y REMODELACION DEL SUB SUELO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328938700;PYG;Guaraníes;;"2014-04-29 16:25:14"
267738-engineering-s-a-7;LP-25006-14-89168;"2014-06-24 11:10:07.010215";267738;"ADQUISICION DE REPUESTOS A MANUFACTURAR PARA SECTOR MOLIENDA PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181900000;PYG;Guaraníes;;"2014-05-23 07:36:42"
267703-engineering-s-a-4;LP-25006-14-89949;"2014-07-08 07:54:20.659171";267703;"ADQUISICION DE REPUESTOS PARA MANTENIMIENTO PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267550000;PYG;Guaraníes;;"2014-05-28 09:17:07"
267907-engineering-s-a-2;LP-25006-14-92462;"2014-08-25 09:16:22.49922";267907;"ADQUISICION DE INSUMOS METALICOS Y EMPAQUETADURAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1112842343;PYG;Guaraníes;;"2014-06-27 14:17:02"
278125-engineering-s-a-1;CO-25005-14-91364;"2014-07-31 15:12:54.76823";278125;"ADQUISICION DE MÓDULOS DE ASIENTOS DE ESPERA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264999980;PYG;Guaraníes;1;"2014-07-15 17:26:57"
275250-engineering-s-a-1;LP-12013-14-91924;"2014-08-12 10:46:01.712177";275250;"ADQUISICION DE MOTOCICLETAS PATRULLERAS PARA LA DIRECCION DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";724090905;PYG;Guaraníes;1;"2014-07-28 16:14:52"
268238-engineering-s-a-3;LP-12003-14-93374;"2014-09-10 16:53:36.270134";268238;"Adquisición de Muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314149500;PYG;Guaraníes;1;"2014-08-28 15:52:17"
280327-engineering-s-a-1;CD-28001-14-94084;"2014-09-23 17:15:06.056746";280327;"Pintura y marcacion del area de juego del Polideportivo, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18648000;PYG;Guaraníes;;"2014-09-03 15:25:55"
