slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352154-refacciones-escuelas-construccion-aulas-comedores-banos-diferenciados-fondos-fonacid-1;352154;"Refacciones en Escuelas, y Construcción de Aulas, Comedores y Baños Diferenciados con Fondos del FONACIDE - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1443432841
354737-construccion-pavimento-petreo-tipo-empedrado-colonia-tirol-tramo-acceso-escuela-agri-1;354737;"Construcción de pavimento pétreo tipo empedrado en la Colonia Tirol - tramo acceso a la Escuela Agrícola Carlos A. López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799340000
354763-construccion-tinglado-restauracion-cancha-graderia-reparacion-dormitorio-docentes-es-1;354763;"Construcción de Tinglado con restauración de cancha y gradería y reparación de dormitorio de docentes del la Escuela Agrícola Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427176574
356339-cocina-comedor-8-60-x-10-90-techo-chapa-termo-acustica-escuela-basica-n-7916-arasa-1;356339;"Cocina - Comedor de 8,60 x 10,90 con techo de chapa termo acústica en la ESCUELA BÁSICA Nº 7916 ARASA POTY ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-19 16:59:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159999230.08
365610-reparacion-caminos-vecinales-construccion-pavimentos-tipo-entoscado-tramo-acceso-ape-1;365610;"REPARACION DE CAMINOS VECINALES Y CONSTRUCCION DE PAVIMENTOS TIPO ENTOSCADO TRAMO ACCESO APE AIME. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149991192
362108-construccion-cocina-comedor-8-60-x-10-90-techo-chapa-termo-acustica-escuela-basica-1;362108;"CONSTRUCCIÓN DE Cocina - Comedor de 8,60 x 10,90 con techo de chapa termo acústica en la ESCUELA BÁSICA Nº 759 MARÍA DURIS DE BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 17:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160149881
365850-construccion-cabecera-naranjito-aurora-1;365850;"CONSTRUCCION DE CABECERA - NARANJITO - AURORA.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-26 16:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42315000
356338-construccion-ss-hh-tipo-4-40-x-6-15-colegio-nacional-kressburgo-1;356338;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 X 6,15 en el COLEGIO NACIONAL KRESSBURGO";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-29 17:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118642234.3
369080-construccion-accesos-empastado-escuela-german-wilcke-carmen-parana-1;369080;"Construcción de Accesos y Empastado en la Escuela Germán Wilcke de Carmen del Paraná.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 09:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118639300
369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;369181;"CD 11/2019 Construcción de Cercado Perimetral San Miguel";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-04 14:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44500000
361283-construccion-empedrado-pavimento-tipo-empedrado-camino-san-lorenzo-chacore-1;361283;"CONSTRUCCION DE EMPEDRADO DE PAVIMENTO TIPO EMPEDRADO EN CAMINO A SAN LORENZO A CHACORE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 15:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160998441.1
365020-construccion-empedrado-frente-colegio-nuestra-señora-caacupe-1;365020;"CONSTRUCCION DE EMPEDRADO EN FRENTE DEL COLEGIO NUESTRA SEÑORA DE CAACUPE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-10 15:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184188810
366658-construccion-pavimento-tipo-empedrado-cabeceras-colonia-naranjito-1;366658;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CABECERAS EN LA COLONIA NARANJITO. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-11 11:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129998095
370106-construccion-pavimento-petreo-tipo-empedrado-calle-carlos-antonio-lopez-empedrados-1;370106;"Construcción de pavimento pétreo tipo empedrado en calle Carlos Antonio López, entre empedrados existentes, desde la Yerbatera Compañera de Obligado Km 17 al club Alemán de Lapachal, zona rural, Distrito de Obligado, Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 14:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529987200
363211-reparacion-caminos-ripiado-tramos-1;363211;"Reparacion de Caminos y Ripiado en Tramos";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 10:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149486100
367135-reposicion-techo-e-instalacion-electrica-escuela-basica-n-2432-tte-2do-robustiano-da-1;367135;"Reposición de techo e instalación eléctrica para la Escuela Básica N° 2432 ""Tte 2do. Robustiano Dávila""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123907000
370600-construccion-empedrado-calle-calle-soldado-desconocido-calle-madres-paraguayas-calle-1;370600;"CONSTRUCCIÓN DE EMPEDRADO CALLE CALLE SOLDADO DESCONOCIDO - DESDE CALLE MADRES PARAGUAYAS HASTA CALLE YBYTURUSU.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-27 10:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237077401
368607-readecuacion-refaccion-mercado-agropecuario-1;368607;"READECUACION Y REFACCION DEL MERCADO AGROPECUARIO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 10:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118107679.65
368606-construccion-parada-omnibus-1;368606;"CONSTRUCCIÓN DE PARADA PARA ÓMNIBUS";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 10:27:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85066421
370103-construccion-centro-comunitario-santa-maria-plurianual-1;370103;"CONSTRUCCION DEL CENTRO COMUNITARIO SANTA MARIA-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-03 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700881000
363474-reparacion-aulas-esc-bas-n-3374-san-antonio-padua-1;363474;"Reparación de aulas en la Esc Bas Nº 3374 San Antonio de Padua ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 14:16:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
370754-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-tajy-tramo-calle-soldado-1;370754;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº sobre la Calle Tajy, Tramo Calle Soldado Desconocido, Calle Independencia Nacional y Calle Cerro Cora.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 17:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168440400
369107-construccion-1-aula-5-80x6-80-techo-chapa-termoacustica-construccion-area-formacion-1;369107;"CONSTRUCCION DE 1 AULA 5.80X6.80 CON TECHO DE CHAPA TERMOACUSTICA; CONSTRUCCION DE AREA DE FORMACION Y PLATAFORMA DE MASTIL Y REPARACION DE 1 BLOQUE DE 4 AULAS Y DIRECCION EN EL COLEGIO NACIONAL DE APE AIME";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 17:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430050502
371362-construccion-sanitarios-modernos-instituciones-educativas-distritos-san-pedro-parana-1;371362;"Construcción de sanitarios modernos en Instituciones Educativas de los Distritos de San Pedro del Paraná, Alto Verá e Itapúa Poty";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 17:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679595020
371654-pavimentacion-asfaltica-empedrado-tramo-tte-1-samuel-ramirez-ruta-vi-calle-hermanos-1;371654;"PAVIMENTACION ASFALTICA SOBRE EMPEDRADO(TRAMO TTE 1° SAMUEL RAMIREZ ENTRE RUTA VI Y LA CALLE HERMANOS SCHOLLER, Y CALLE HERMANOS SCHOLLER DESDE PUENTE DE H°A° HASTA AV. LOS FUNDADORES";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 08:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151960512
362538-construccion-ss-hh-escuela-excombatiente-ramon-porfirio-vera-martinez-1;362538;"Construcción de SS.HH en la Escuela Excombatiente Ramón Porfirio Vera Martinez";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 16:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114589730
369053-reacondicionamiento-cocina-comedor-escuela-basica-n-2017-excombatiente-ramon-porfiri-1;369053;"REACONDICIONAMIENTO DE COCINA COMEDOR ESCUELA BÁSICA Nº 2017 EXCOMBATIENTE RAMÓN PORFIRIO VERA MARTÍNEZ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 13:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66059066
372110-construccion-1-tinglado-abierto-10-x-15m-techo-chapa-zinc-plaza-municipal-nueva-espe-1;372110;"CONSTRUCCION DE 1 TINGLADO ABIERTO 10 X 15m CON TECHO DE CHAPA ZINC en la Plaza Municipal Nueva Esperanza - Naranjito.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28610800
366799-construccion-cercado-perimetral-escuela-basica-vicente-ignacio-iturbe-escuela-basica-1;366799;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA VICENTE IGNACIO ITURBE Y EN LA ESCUELA BASICA NRO 3272 FERNANDO DE LA MORA ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 07:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142511356
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1818727510
372127-construccion-parque-infantil-san-rafael-km-12-construccion-parque-infantil-ape-aime-1;372127;"CONSTRUCCION DE PARQUE INFANTIL EN SAN RAFAEL KM 12, CONSTRUCCION DE PARQUE INFANTIL EN APE AIME, CONSTRUCCION CAMINERO PERIMETRAL EN LA PLAZA DE NARANJITO Y TERMINACION Y REMODELACION DE SS HH EN LA PLAZA KM 10";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 18:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153402484
372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;372551;"Construcción de Polideportivo para el Distrito de General Artigas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 15:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738812050
371656-construccion-aulas-sanitarios-modernos-distritos-carlos-antonio-lopez-general-artiga-1;371656;"Construcción de aulas y sanitarios modernos en los Distritos de Carlos Antonio López, General Artigas  - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 19:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434931810
372547-construccion-aulas-colegio-tecnico-rdo-padre-ricardo-musch-distrito-natalio-plurianu-1;372547;"Construcción de aulas en el Colegio Técnico Rdo. Padre Ricardo Musch en el Distrito de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-19 16:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205033925
367153-construcciones-educativas-departamento-caazapa-2019-1;367153;"Construcciones Educativas en el Departamento de Caazapa 2019";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-02 15:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457000000
375280-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-colonia-7-agosto-km-17-frente-1;375280;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº EN COLONIA 7 DE AGOSTO KM 17 ( Frente a la Esc. Básica Nº 3.379 San José Obrero) ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-02 16:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113017874
368603-construcciones-instituciones-escolares-departamento-caazapa-1;368603;"Construcciones en instituciones Escolares del Departamento de Caazapa";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-03 09:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626000000
374630-reemplazo-estructura-madera-estructura-hormigon-armado-puente-tramo-cv-07-029-san-ra-1;374630;"?REEMPLAZO DE ESTRUCTURA DE MADERA POR ESTRUCTURA DE HORMIGON ARMADO EN PUENTE Tramo CV-07-029 ""SAN RAFAEL KM 10 - ALBORADA""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-15 20:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61822000
372537-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-febrero-taruma-barrio-sa-1;372537;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 2 de febrero y Taruma del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-31 20:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249871000
380740-construccion-techo-e-iluminacion-pista-deportes-colegio-nacional-mayor-otano-1;380740;"Construcción de techo e iluminación de pista de deportes en el Colegio Nacional de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-22 15:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498693653
375036-construccion-cocina-comedor-8-60-x-10-90-techo-chapa-termo-acustica-escuela-basica-1;375036;"CONSTRUCCION DE Cocina - Comedor de 8,60 x 10,90 con techo de chapa termo acústica en la ESCUELA BÁSICA Nº 3269 SUSANA APEZTEGUÍA. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-23 18:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165879421
375238-construccion-enripiado-colonia-naranjito-1;375238;" CONSTRUCCION DE ENRIPIADO EN LA COLONIA NARANJITO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-24 14:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49559000
376981-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-posterior-escuela-1;376981;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE SIN NOMBRE (POSTERIOR A LA ESCUELA BASICA N° 2516 SAN LORENZO)";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-08 15:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154248680
376460-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-tramo-san-rafael-1;376460;""" REPARACION DE CAMINOS VECINALES Y CONSTRUCCION DE PAVIMENTO TIPO ENTOSCADO TRAMO SAN RAFAEL KM. 12 Y CONSTRUCCION DE EMPEDRADO EN SAN RAFAEL KM. 12.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-23 10:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99685654
376450-reparacion-caminos-vecinales-construccion-pavimento-tipo-entoscado-acceso-yakutinga-1;376450;"REPARACION DE CAMINOS VECINALES Y CONSTRUCCION DE PAVIMENTO TIPO ENTOSCADO EN ACCESO A YAKUTINGA. ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-23 12:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99139490
377543-ampliacion-puente-san-rafael-km-17-construccion-tubo-cabecera-b-san-luis-porvenir-1;377543;" AMPLIACION DE PUENTE EN SAN RAFAEL KM 17 Y CONSTRUCCION DE TUBO CON CABECERA EN EL Bº SAN LUIS - PORVENIR. - ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-06 13:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81719910
374935-construccion-cercado-perimetral-cancha-futbol-11-alborada-construcciones-reparacion-1;374935;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA CANCHA DE FUTBOL 11 DE ALBORADA Y CONSTRUCCIONES Y REPARACION DE SS HH EN EL POLIDEPORTIVO MUNICIPAL DE TERCER ASENTAMIENTO.";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-12 12:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
383688-construccion-comedor-tipo-1-techo-chapa-termoacustico-escuela-basica-n-2511-san-anto-1;383688;"- CONSTRUCCION DE COMEDOR TIPO 1 CON TECHO DE CHAPA TERMOACUSTICO EN LA ESCUELA BASICA Nº 2511 SAN ANTONIO DE PADUA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-14 08:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157158480.25
376884-construccion-1-aula-5-80-x-6-80-escuela-basica-n-7-581-y-aka-marangatu-1;376884;"CONSTRUCCION DE 1 AULA DE 5,80 X 6,80. en la Escuela Básica Nº 7.581 Y-Aka Marangatu";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-29 17:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126540084.26
389585-construccion-pavimento-tipo-entoscado-tramos-km-10-km12-km11-escuela-basica-nro-5238-1;389585;"CONSTRUCCION DE PAVIMENTO TIPO ENTOSCADO TRAMOS KM 10-KM12 Y KM11 -ESCUELA BASICA NRO 5238 SAN PEDRO";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-19 14:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93976483
