id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NtvelOspCVw%3D;65;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria en SSHH, incluye desague cloacal hasta el 1er. registro";947422;_NO_APLICA_;1;_NO_APLICA_;947422;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J1Osibf8HKY%3D;66;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria en cocina Kichenete";341068;_NO_APLICA_;1;_NO_APLICA_;341068;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shEy1r%2FU48o%3D;67;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria en lavadero";175899;_NO_APLICA_;1;_NO_APLICA_;175899;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNjqUUOZem4%3D;68;72131601-011;"Instalaciones sanitarias";"Caño P.V.C. Diám.=4"" para red cloacal";960705;_NO_APLICA_;1;_NO_APLICA_;960705;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wwz9qeOYRo%3D;69;72131601-011;"Instalaciones sanitarias";"Cámara de Inspección de 0,40x0,40";700380;_NO_APLICA_;1;_NO_APLICA_;700380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ln%2FpLtWD2JY%3D;70;72131601-011;"Instalaciones sanitarias";"Cámara de Inspección de 0,60x0,60";328695;_NO_APLICA_;1;_NO_APLICA_;328695;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5gLCrMRilCQ%3D;71;72131601-011;"Instalaciones sanitarias";"Cámara séptica de 2,00x1,00x1,50";1168750;_NO_APLICA_;1;_NO_APLICA_;1168750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjhpipGP4wA%3D;72;72131601-011;"Instalaciones sanitarias";"Pozo ciego (diámetro= 2,00 m., prof.= 3,00 m.)";2110108;_NO_APLICA_;1;_NO_APLICA_;2110108;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCs3j%2BclT90%3D;73;72131601-011;"Instalaciones sanitarias";"Pileta de cocina de acero inoxidable con canilla pico móvil y accesorios para instalación";1078092;_NO_APLICA_;1;_NO_APLICA_;1078092;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fos41QuCdww%3D;74;72131601-011;"Instalaciones sanitarias";"Pileta  granito para lavadero de una bacha de 1,20x0,60m., con canilla de bronce y accesorios";285801;_NO_APLICA_;1;_NO_APLICA_;285801;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJzrRr6ENp0%3D;75;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de artefactos sanitarios, con su correspondiente grifería y accesorios, para SSHH completo, incluye barras de apoyo para discapasitado en el sector publico";4057900;_NO_APLICA_;1;_NO_APLICA_;4057900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9mpU6r4rD4%3D;76;72131601-011;"Instalaciones sanitarias";"Pago de Derecho de conexión ESSAP";607750;_NO_APLICA_;1;_NO_APLICA_;607750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ab8d85ILLgU%3D;77;72131601-011;"Instalaciones sanitarias";"Extension de cañerias ESSAP";682540;_NO_APLICA_;1;_NO_APLICA_;682540;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXQZjKmdNZ0%3D;78;72131601-011;"Instalaciones sanitarias";"Agua Potable de Patio (red de distribución con 3 canillas con pico manguera)";476445;_NO_APLICA_;1;_NO_APLICA_;476445;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tl7zgNQjEnE%3D;79;72131601-001;"Construccion e instalaciones electricas";"Bocas de luz (BOCAS)";1356660;_NO_APLICA_;1;_NO_APLICA_;1356660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPNDKrWrxh0%3D;80;72131601-001;"Construccion e instalaciones electricas";"Tomacorrientes (BOCAS)";1356660;_NO_APLICA_;1;_NO_APLICA_;1356660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNt%2FznDUW%2F4%3D;81;72131601-001;"Construccion e instalaciones electricas";"Equipo fluorescente 3x40 W completo (provisión y colocación)";2337500;_NO_APLICA_;1;_NO_APLICA_;2337500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKC9iJTtLCA%3D;82;72131601-001;"Construccion e instalaciones electricas";"Equipo fluorescente 1x40 W completo (provisión y colocación)";1098153;_NO_APLICA_;1;_NO_APLICA_;1098153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVmBqBw9N6Y%3D;83;72131601-001;"Construccion e instalaciones electricas";"Equipo fluorescente 2x40 W completo (provisión y colocación)";350624;_NO_APLICA_;1;_NO_APLICA_;350624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZfSw0B0w%2FY%3D;84;72131601-001;"Construccion e instalaciones electricas";"Aplique de adosar con globo de vidrio c/accesorios completo (provisión y colocación)";465069;_NO_APLICA_;1;_NO_APLICA_;465069;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4LzI83sg24%3D;85;72131601-001;"Construccion e instalaciones electricas";"Equipos de fluorescentes 2x40 W completo, con chapa p/exterior (provisión y colocación)";701248;_NO_APLICA_;1;_NO_APLICA_;701248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rcdpd2rl83s%3D;86;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica para equipos de AA con artefactos  tipo split de 12.000 Btu  (provisión e instalación)";10659000;_NO_APLICA_;1;_NO_APLICA_;10659000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gai57%2BXuLrg%3D;87;72131601-001;"Construccion e instalaciones electricas";"Ducha Eléctrica (instalación y colocación completa) con artefacto";216920;_NO_APLICA_;1;_NO_APLICA_;216920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htxj7EW0Bh4%3D;88;72131601-001;"Construccion e instalaciones electricas";"Ventilador de Techo de 7 velocidades (provisión, instalación y colocación)";2385930;_NO_APLICA_;1;_NO_APLICA_;2385930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejtal1Kgvqc%3D;89;72131601-001;"Construccion e instalaciones electricas";"Acometida con accesorios y cable acorde a la carga";921536;_NO_APLICA_;1;_NO_APLICA_;921536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NW7U6aSKKdE%3D;90;72131601-001;"Construccion e instalaciones electricas";"Tablero princ. TM (colocación con accesorio completo)";844286;_NO_APLICA_;1;_NO_APLICA_;844286;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xr%2FLpVNg1nk%3D;91;72131601-001;"Construccion e instalaciones electricas";"Toma para teléfono (hasta 10 m.), tipo americano RJ11";341508;_NO_APLICA_;1;_NO_APLICA_;341508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvAM4PHppQg%3D;92;72131601-001;"Construccion e instalaciones electricas";"Pago de Derecho de conexión ANDE";794750;_NO_APLICA_;1;_NO_APLICA_;794750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bG4d73lzqeA%3D;93;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica y Artefactos Eléctricos p/ Patio (incluye provisión y colocación, de columna de iluminación con 2 globos) h 1,80 m";1439900;_NO_APLICA_;1;_NO_APLICA_;1439900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtDGfLknLTU%3D;94;72131601-002;"Preparacion de obra";"Provision y colocacion de mueble de Kichenette con puertas en melamina y mesada en granito natural pulido";794750;_NO_APLICA_;1;_NO_APLICA_;794750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkgIOcwA8xI%3D;95;72131601-002;"Preparacion de obra";"Provision y colocacion de mueble de cocina con puertas en melamina y mesada en granito natural pulido";2668564;_NO_APLICA_;1;_NO_APLICA_;2668564;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
