id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMCazj4kStbn36YRK4I4eBM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010384;;38783294;36977839;PYG;Guaraníes;2019-07-08;85373
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOR2xxc%2Fnfq5%2FfKE4QotU5M;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010456;;38618679;36820888;PYG;Guaraníes;2019-07-08;85490
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkM4VFc5w4uhffzhtBo7KpxX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010457;;38634739;36836199;PYG;Guaraníes;2019-07-08;85388
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMN182ESF7Jdb%2FfyP9o7a%2BG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010462;;38783294;36977839;PYG;Guaraníes;2019-07-08;85383
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNIGXONW7jVWTK5mzPU9icl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010468;;38578529;36782606;PYG;Guaraníes;2019-07-08;85511
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkN9EqoJntGy2tsGLU3hMjZp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010500;;38466912;36676186;PYG;Guaraníes;2019-07-08;85517
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOxvJU69mg8bAJ%2B%2Bh7zW0to;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010280;;38592983;36796388;PYG;Guaraníes;2019-05-20;52725
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMs63%2FKR0Uslglmy58urK5f;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0010281;;570099582;543560089;PYG;Guaraníes;2019-05-17;51417
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOPyfmbUeuRmvD7kajw%2FpQA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009929;;845084466;805743773;PYG;Guaraníes;2019-03-05;9978
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNqZWcNkCx9KP6aTVnqO4h3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009966;;432559775;412423088;PYG;Guaraníes;2019-03-05;9977
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNeKUMLM1%2Fo9YPVpUKwp19d;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009713;;411444461;392290742;PYG;Guaraníes;2019-02-07;7594
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOZVQuLAznfYcOxb4zsa6qP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009927;;782247498;745832014;PYG;Guaraníes;2019-02-07;7517
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP0SnC1be%2BGtO7qCukQWAf3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009964;;480909204;458521736;PYG;Guaraníes;2019-02-07;7487
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkM4rGtVfdYYWYddF%2Fr%2BoEKS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009965;;37879919;36116519;PYG;Guaraníes;2019-02-07;7495
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNqZWcNkCx9KMsoswWYdTR8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009966;;496215055;472806651;PYG;Guaraníes;2019-02-07;7761
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOQRz3i%2Fxf7Djf0wz4%2B%2F%2BZm;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009967;;37879919;36116519;PYG;Guaraníes;2019-02-07;7479
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNaDKAnKv65zM5iaW0Aw60R;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009649;;161804900;154272496;PYG;Guaraníes;2019-01-21;183394
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkME0K8BP0iS2FChBqK6Z03R;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009697;;825055479;786647182;PYG;Guaraníes;2019-01-21;182796
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNeKUMLM1%2Fo9Z%2BAG8AKBQD7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009713;;518548201;494408548;PYG;Guaraníes;2019-01-21;183444
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP%2BprmYNxP4aldYGLN%2Bn3AK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009728;;39233777;37407351;PYG;Guaraníes;2019-01-21;182792
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMyHKvhgs93Neg%2BNPh68o1b;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009729;;803775051;766357409;PYG;Guaraníes;2019-01-21;182782
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPQQbRFonL9g1dYGLN%2Bn3AK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009731;;39233777;37407351;PYG;Guaraníes;2019-01-21;182792
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkM96U%2BmCPh6uBXKPq2xg5nS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009776;;410595222;391481037;PYG;Guaraníes;2019-01-21;182784
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPVm5MQp745R25KgIXZK6Qi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009795;;38478154;36686904;PYG;Guaraníes;2019-01-21;182799
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNIVXeg0Luh8omnS%2BHpQrml;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009906;;38603422;36806341;PYG;Guaraníes;2019-01-21;182798
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMCuzjBSs%2B1kDpdNNKwtbS%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009907;;38603422;36806341;PYG;Guaraníes;2019-01-21;182788
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOkMb4riwgYfjpdNNKwtbS%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009908;;38601013;36804044;PYG;Guaraníes;2019-01-21;182788
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP8eq7wkFXqVwfnkWVnsb2w;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009930;;38601013;36804044;PYG;Guaraníes;2019-01-21;182787
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNINTxZmmhLR%2FM8gCLybe73;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009933;;38601013;36804044;PYG;Guaraníes;2019-01-21;182795
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkN5iNy9nINWYbi87i0wgt3%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009934;;38601013;36804044;PYG;Guaraníes;2019-01-21;182789
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOk3zPNd3cJj6Y3S3mLDgq0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009941;;38601013;36804044;PYG;Guaraníes;2019-01-21;182790
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOlEBmWvekaKmrHE%2B0o0Ng0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009575;;636420309;606793428;PYG;Guaraníes;2019-01-15;157333
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNaDKAnKv65zA9uP2doV19P;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009649;;706396627;673512182;PYG;Guaraníes;2018-12-27;157507
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkOlEBmWvekaKr91%2FzLMLiw8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009575;;317363571;302589541;PYG;Guaraníes;2018-11-20;141989
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkNaEBd%2B%2BjlTRvOK00g3dPPg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009702;;39366272;37533678;PYG;Guaraníes;2018-11-20;141841
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMIVq%2BcMFMChPOK00g3dPPg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009703;;39454602;37617897;PYG;Guaraníes;2018-11-20;141841
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP60p19gPuZKxWGdyxCTPfl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009632;;39495555;37656944;PYG;Guaraníes;2018-11-19;141838
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPo%2Fa%2BsITH79RWGdyxCTPfl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009651;;39465041;37627849;PYG;Guaraníes;2018-11-19;141838
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkO8Q1XJTXrH0cdundPPmK3a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009709;;39357439;37525257;PYG;Guaraníes;2018-11-06;139463
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkP%2B4LrUrkV%2FYMdundPPmK3a;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009710;;39357439;37525257;PYG;Guaraníes;2018-11-06;139463
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPUgeynQ9%2BNB%2BZmh9pBrpqP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009537;;39532493;38067155;PYG;Guaraníes;2018-09-19;109031
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkPWqo0sWPoTOOZmh9pBrpqP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009538;;39532493;38067155;PYG;Guaraníes;2018-09-19;109031
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMlsRYb0muiW1OaECWCBXVc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009539;;39529281;38064062;PYG;Guaraníes;2018-09-19;109028
hXCfVb4CFmjEQO6P8SOPrqI1NhaeifVt8xEMKcDB%2BkMQmcdnyhp%2FA1OaECWCBXVc;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";001-001-0009543;;39500373;38036226;PYG;Guaraníes;2018-09-19;109028
