slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313595-metal-mad-s-a-1;CD-28001-16-125762;"2016-08-26 16:02:05.438";313595;"Adquisición de Sillas Pedagógicas para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33250000;PYG;Guaraníes;;"2016-08-08 08:55:56"
313787-metal-mad-s-a-1;LP-22007-16-127975;"2016-10-11 16:45:08.135";313787;"Adquisición de Sillas y Pupitres para Instituciones Educativas de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826000000;PYG;Guaraníes;;"2016-09-29 17:14:59"
310626-metal-mad-s-a-6;CD-28001-16-128378;"2016-10-19 15:00:03.771";310626;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32430000;PYG;Guaraníes;;"2016-10-05 12:49:12"
311304-metal-mad-s-a-7;LP-12008-16-131092;"2016-12-06 18:37:47.277";311304;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000000;PYG;Guaraníes;;"2016-11-16 07:27:58"
311077-metal-mad-s-a-9;LP-24001-17-135186;"2017-02-22 16:13:47.414";311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035799999;PYG;Guaraníes;1;"2017-02-08 11:48:17"
322708-metal-mad-s-a-1;CD-30174-17-136724;"2017-04-06 15:57:24.258";322708;"Adquisición de mobiliario para varias instituciones educativas de la ciudad ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104857200;PYG;Guaraníes;;"2017-03-29 09:38:51"
330097-metal-mad-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";330097;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9994500;PYG;Guaraníes;;"2017-05-12 08:12:54"
321152-metal-mad-s-a-7;LP-13003-17-139474;"2017-06-15 15:49:14.908";321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743020000;PYG;Guaraníes;;"2017-05-12 16:24:06"
324556-metal-mad-s-a-19;CO-23015-17-139480;"2017-06-15 16:54:34.719";324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18708620;PYG;Guaraníes;;"2017-05-29 17:03:11"
322923-metal-mad-s-a-1;LP-22013-17-140230;"2017-06-29 17:17:41.833";322923;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699740000;PYG;Guaraníes;;"2017-06-16 14:30:08"
332381-metal-mad-s-a-1;CD-30127-17-142326;"2017-08-10 10:37:51.877";332381;"ADQUISICIÓN DE MUEBLES PARA OFICINA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72865000;PYG;Guaraníes;;"2017-07-12 09:13:22"
332583-metal-mad-s-a-6;CD-28001-17-146431;"2017-11-01 14:31:29.017";332583;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7220000;PYG;Guaraníes;;"2017-08-03 10:35:52"
324466-metal-mad-s-a-4;LP-23016-17-145868;"2017-10-23 16:37:53.626";324466;"Adquisicion de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";662216420;PYG;Guaraníes;;"2017-10-10 16:59:34"
315396-metal-mad-s-a-1;CO-12008-17-146427;"2017-11-01 14:17:11.292";315396;"ADQUISICION DE ESTANTE METALICO DESLIZANTE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496517500;PYG;Guaraníes;;"2017-10-26 17:25:27"
338303-metal-mad-s-a-1;CE-30174-17-147889;"2017-11-23 16:48:39.972";338303;"Compra de mobiliarios para varias instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141300000;PYG;Guaraníes;;"2017-11-23 16:48:32"
337986-metal-mad-s-a-1;CD-12001-17-150128;"2017-12-19 15:00:33.514";337986;"Adquisición de Ficheros ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2017-12-14 17:38:59"
337909-metal-mad-s-a-4;CO-15001-17-152156;"2017-12-27 10:01:25.955";337909;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126391748;PYG;Guaraníes;;"2017-12-20 18:12:52"
321860-metal-mad-s-a-3;CO-30096-18-154152;"2018-04-06 09:00:44.45";321860;"Adquisicion de muebles y pupitres para Escuelas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284582000;PYG;Guaraníes;;"2018-02-22 09:08:52"
333909-metal-mad-s-a-5;CO-12008-18-163270;"2018-11-14 17:59:04.003";333909;"ADQUISICION DE MUEBLES ENSERES Y ELECTRODOMESTICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146314250;PYG;Guaraníes;;"2018-03-27 10:30:54"
339256-metal-mad-s-a-4;LP-12008-18-161045;"2018-09-20 11:22:05.616";339256;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182400000;PYG;Guaraníes;;"2018-05-02 17:44:18"
329864-metal-mad-s-a-2;CD-28001-18-156442;"2018-06-04 16:38:34.171";329864;"ADQUISICIÓN DE ESCALERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2018-05-17 09:06:26"
340924-metal-mad-s-a-4;CD-12008-18-157493;"2018-06-28 16:12:19.074";340924;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2018-05-21 17:13:38"
338864-metal-mad-s-a-2;CO-30151-18-157826;"2018-07-06 08:43:39.999";338864;" ADQUISICION DE MUEBLES PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148203032;PYG;Guaraníes;;"2018-07-04 09:10:21"
349581-metal-mad-s-a-1;CD-30188-18-159110;"2018-08-03 08:50:03.919";349581;"ADQUISICIÓN DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137700000;PYG;Guaraníes;;"2018-07-06 07:17:06"
332390-metal-mad-s-a-6;CO-12008-18-158933;"2018-07-31 15:50:29.878";332390;"Adquisición de Muebles y Enseres para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39757500;PYG;Guaraníes;;"2018-07-06 14:47:05"
342771-metal-mad-s-a-7;CO-28001-18-159915;"2018-08-23 16:43:34.978";342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19807500;PYG;Guaraníes;;"2018-07-30 17:57:48"
352194-metal-mad-s-a-1;CO-22007-18-166265;"2018-12-21 09:41:30.938";352194;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa con fondos del FONACIDE";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759996250;PYG;Guaraníes;;"2018-12-11 08:48:08"
354644-metal-mad-s-a-1;CD-22013-18-166902;"2018-12-26 08:39:24.804";354644;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134989300;PYG;Guaraníes;;"2018-12-17 16:35:32"
364517-metal-mad-s-a-1;CD-30146-19-172466;"2019-06-10 11:43:57.013";364517;"ADQUISICIÓN DE MOBILIARIOS PARA LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158588500;PYG;Guaraníes;;"2019-05-20 18:34:04"
