slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302712-adquisicion-estantes-metalicos-ad-referendum-1;302712;"ADQUISICION DE ESTANTES METALICOS- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-03-31 19:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
301497-adquisicion-muebles-juzgados-civil-comercial-sbe-ad-referendum-1;301497;"ADQUISICION DE MUEBLES PARA JUZGADOS CIVIL Y COMERCIAL - SBE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-04-29 10:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2435200000
301980-adquisicion-muebles-enseres-otros-ad-referendum-1;301980;"ADQUISICION DE MUEBLES, ENSERES Y OTROS - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-06-16 16:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969325500
307027-adquisicion-sillas-alumnos-mesa-pupitre-individual-alumnos-1;307027;"ADQUISICION DE SILLAS PARA ALUMNOS Y MESA PUPITRE INDIVIDUAL PARA ALUMNOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-06-22 08:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829999350
314791-adquisicion-silla-individual-pupitre-1;314791;"ADQUISICIÓN DE SILLA INDIVIDUAL Y PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-13 10:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
309298-adquisicion-mamparas-vidrios-direccion-general-gabinete-1;309298;"ADQUISICION DE MAMPARAS Y VIDRIOS PARA LA DIRECCION GENERAL DE GABINETE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-20 11:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3812800
313658-adquisicion-mobiliarios-escuelas-distrito-isla-pucu-1;313658;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS DEL DISTRITO DE ISLA PUCU";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-27 09:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
308787-adquisicion-mobiliarios-escolares-1;308787;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES.-";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 08:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109700000
313595-adquisicion-sillas-pedagogicas-facultad-derecho-ciencias-sociales-una-1;313595;"Adquisición de Sillas Pedagógicas para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-08 08:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
314780-adquisicion-sillas-universitarias-pupitre-1;314780;"Adquisición de Sillas Universitarias con Pupitre";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-16 16:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99320000
307185-lpn-n-05-16-adquisiciones-muebles-oficina-camas-dobles-establecimientos-penitenciari-1;307185;" LPN N° 05/16 - ADQUISICIONES DE MUEBLES DE OFICINA Y CAMAS DOBLES, PARA ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-09-14 14:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949853635
315645-adquisicion-pizarras-didacticas-cursos-electricidad-domiciliaria-1;315645;"ADQUISICIÓN DE PIZARRAS DIDACTICAS PARA CURSOS DE ELECTRICIDAD DOMICILIARIA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-09-19 16:55:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799935000
313787-adquisicion-sillas-pupitres-instituciones-educativas-itapua-1;313787;"Adquisición de Sillas y Pupitres para Instituciones Educativas de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 17:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
310626-adquisicion-equipos-oficina-facultad-derecho-ciencias-sociales-una-1;310626;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-05 12:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316170-adquisicion-muebles-talleres-programa-industrias-graficas-ad-referendum-1;316170;"ADQUISICION DE MUEBLES PARA TALLERES DEL PROGRAMA DE INDUSTRIAS GRAFICAS-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-07 16:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
311304-adquisicion-equipos-informaticos-1;311304;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 07:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2287200740
311077-lpn-sbe-128-16-adquisicion-equipamiento-cream-ex-hotel-san-bernardino-1;311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6154835400
311077-lpn-sbe-128-16-adquisicion-equipamiento-cream-ex-hotel-san-bernardino-1;311077;"LPN SBE 128-16 ADQUISICION DE EQUIPAMIENTO PARA EL CREAM EX HOTEL SAN BERNARDINO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6154835400
322708-adquisicion-mobiliario-instituciones-educativas-ciudad-1;322708;"Adquisición de mobiliario para varias instituciones educativas de la ciudad ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-29 09:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149796000
320432-adquisicion-reparacion-mamparas-1;320432;"Adquisición y Reparación de Mamparas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-02 17:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95470000
330524-adquisicion-sillas-pupitres-individual-alumnos-1;330524;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-08 11:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148800000
330097-adquisicion-mobiliarios-varios-1;330097;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-12 08:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56445000
321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-ad-refer-1;321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-05-12 16:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1864260506
330407-adquisicion-sillas-mesas-pupitre-individual-alumnos-instituciones-educativas-distrit-1;330407;"ADQUISICIÓN DE SILLAS Y MESAS PUPITRE INDIVIDUAL PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-23 08:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
324556-adquisicion-muebles-electrodomesticos-1;324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591401913
324986-adquisicion-mobiliarios-dgaf-1;324986;"ADQUISICIÓN DE MOBILIARIOS PARA LA DGAF ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-01 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150909000
322923-adquisicion-mobiliarios-instituciones-escolares-plurianual-1;322923;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-06-16 14:30:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;869518150
329992-adquisicion-muebles-enseres-aps-1;329992;"ADQUISICION DE MUEBLES Y ENSERES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-27 10:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98626000
333097-muebles-escolares-1;333097;"Muebles Escolares";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-06 11:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332381-adquisicion-muebles-oficina-1;332381;"ADQUISICIÓN DE MUEBLES PARA OFICINA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-12 09:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76700000
326721-adq-equipos-oficina-varios-1;326721;"ADQ. DE EQUIPOS DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-02 16:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46350000
332583-adquisicion-muebles-enseres-hospital-clinicas-1;332583;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-03 10:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151075800
324466-adquisicion-muebles-electrodomesticos-1;324466;"Adquisicion de Muebles y Electrodomesticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-10-10 16:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1768304451
315396-adquisicion-estante-metalico-deslizante-dependencias-nivel-central-mspybs-1;315396;"ADQUISICION DE ESTANTE METALICO DESLIZANTE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-26 17:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;522650000
330369-adquisicion-sillas-mesas-instituciones-educativas-1;330369;"ADQUISICION DE SILLAS Y MESAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-06 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999976
335602-adquisicion-mobiliarios-instituciones-educativas-distrito-quiindy-1;335602;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-06 15:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120840000
312659-adquisicion-mobiliarios-distintas-instituciones-educativas-traves-fonacide-1;312659;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS A TRAVES DEL FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380185000
336581-adquisicion-muebles-juzgado-paz-distrito-ybycui-ad-referendum-1;336581;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DEL DISTRITO DE YBYCUÍ (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-04 17:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103070000
337492-adquisicion-oficinas-moviles-1;337492;"ADQUISICIÓN DE OFICINAS MÓVILES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 11:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
323255-adquisicion-muebles-1;323255;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224480000
337986-adquisicion-ficheros-1;337986;"Adquisición de Ficheros ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-14 17:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13125000
337624-adquisicion-muebles-llamado-plurianual-2017-2018-direccion-general-registro-estado-1;337624;"ADQUISICION DE MUEBLES -LLAMADO PLURIANUAL (2017-2018) PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6051190000
337909-adquisicion-muebles-equipos-oficina-varios-1;337909;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-20 18:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315788040
321860-adquisicion-muebles-pupitres-escuelas-1;321860;"Adquisicion de muebles y pupitres para Escuelas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-02-22 09:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616660000
333909-adquisicion-muebles-enseres-electrodomesticos-nivel-central-1;333909;"ADQUISICION DE MUEBLES ENSERES Y ELECTRODOMESTICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-03-27 10:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515344000
340937-adquisicion-mobiliarios-instituciones-educativas-1;340937;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-27 09:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117550000
339256-adquisicion-muebles-acondicionadores-aire-msp-bs-1;339256;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-05-02 17:44:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217400000
347481-adquisicion-muebles-palacete-municipal-juan-e-o-leary-1;347481;"Adquisición de Muebles para Palacete Municipal de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-10 09:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156786900
329864-adquisicion-escaleras-accesorios-rectorado-universidad-nacional-asuncion-1;329864;"ADQUISICIÓN DE ESCALERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-17 09:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76654000
340924-adquisicion-muebles-enseres-direccion-registros-control-profesiones-salud-mspybs-1;340924;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION DE REGISTROS Y CONTROL DE PROFESIONES EN SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 17:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73278000
336771-llamado-mopc-n-116-2017-licitacion-publica-nacional-trabajos-mantenimiento-pintura-1;336771;"LLAMADO MOPC Nº 116/2017 LICITACIÓN PUBLICA NACIONAL TRABAJOS DE MANTENIMIENTO Y PINTURA DE LAS ESTRUCTURAS METALICAS QUE CONFORMAN LA COBERTURA DE LA PLATAFORMA DEL CENTRO DE FRONTERA DE CIUDAD DEL ESTE. ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-05-25 17:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;972614468
347233-adquisicion-mobiliarios-uso-instituciones-educativas-1;347233;"Adquisición de Mobiliarios para uso de las Instituciones Educativas";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-28 07:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
347635-adquisicion-mobiliarios-1;347635;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-28 07:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
347783-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;347783;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-30 08:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156990000
345320-adquisicion-muebles-enseres-1;345320;"ADQUISICION DE MUEBLES Y ENSERES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-06-08 13:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449550000
343511-adquisicion-muebles-instituciones-escolares-1;343511;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-08 14:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153225000
345339-adquisicion-mobiliarios-escolar-distrito-pirayu-1;345339;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-20 13:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
347799-adquisicion-muebles-mtess-1;347799;"ADQUISICIÓN DE MUEBLES PARA EL MTESS ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-06-22 17:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;713109399
338864-adquisicion-muebles-distintas-dependencias-institucion-municipal-1;338864;" ADQUISICION DE MUEBLES PARA DISTINTAS DEPENDENCIAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-04 09:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199900646
345096-adquisicion-muebles-ad-referendum-s-b-e-1;345096;"ADQUISICIÓN DE MUEBLES - AD REFERÉNDUM -S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2018-07-05 15:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1699199875
