id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNE6uDXD%2F9JXg0VK4do96W6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003146;;29974000;28206897;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkODsh%2BPRq0qPdvjsre1Vru%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003148;;14266000;13424955;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPg89DmvAeVhXdUGBcqVTeW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003149;;4818000;4533958;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOaBCoha6dBwzpUlS1eD8vq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003257;;339445300;319433456;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOokAKTX4K1pSBAsOC3U2Vi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003259;;78415600;73792644;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOPxDnTFSdMY%2BvXSlDrHSvc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003260;;68191000;64170831;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkO75EdeG9vfzhVXWvGFo5iL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003261;;24178000;22752598;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPaajyxDQONbh%2F0VgWTVT%2Bt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003263;;19356000;18214876;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOL9uhH7%2F%2FktZcEFrXhiEMB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003264;;545092500;512956820;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMZQ6uFPGd7LM3%2B3%2FdUICbj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003265;;175248100;164916429;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNVBU3TcX78Yz74cj97LuuO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003266;;72876000;68579627;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPYvpMvTaCweVNoDaLLcRnG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003267;;60883000;57293670;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPn8vArUtgoYgVAyp686g6U;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003268;;13679000;12872561;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMDB%2FKiIWM38OCDS50e5VHW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003338;;228307540;214847772;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPuI0MBHtAEQrLIKpO1cxNf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003340;;77361700;72800877;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOGmkP6B8BVlxNfQQuvvbo6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003342;;10697000;10066364;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP9eJId4hH6A%2BYsWZT3vLLJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003343;;7649000;7198056;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPt%2BkpHISKJb4iOfE3a%2F4Qg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003344;;35906000;33789179;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNV1EulzDGvT3RzX7KWcw8W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003345;;9746000;9171429;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNlNcoM0dkhXO9BztwEhxCJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003348;;3848000;3621142;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOpGveJ4XMY44BfGpGfM8IS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003350;;1987000;1869857;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOpPOc1VBF%2F9KLKBrGTX6Vy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003357;;52933250;49812594;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMc50nG%2Fn7f%2BDXj%2FlQSseFd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002988;;15177000;14282247;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNT4uyZ2Wq5Qo%2Bp1YvEHvWn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002989;;255118500;240078104;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP5waXXT4AGPPMjgtOKaXRr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002991;;13004000;12237356;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP%2BNVXvTZKc7E4sLRQOnS%2FG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002992;;10236000;9632542;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOWGN3g%2FXs5pOcIGRBfsHQR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002993;;619230220;582723784;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMScJMLmrljin47pBgLAKt0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002994;;379143200;356790985;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNW03%2FuLPdqHMBlVnSUgSqI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002995;;56330000;53009092;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPkrjtYWJ142MvU%2Fvj72g0N;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002996;;20630000;19413767;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPQzn47L%2F67yUNkxQHBu63b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002997;;12546000;11806356;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNK4LGH05Oq9UBuUV%2BXykkn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0003008;;281991880;265367177;PYG;Guaraníes;2022-09-15;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMfFUszALtJp%2BXrCIPiQzE%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002921;;717441200;675144781;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMVRcnhuuqEYSUEwuKnyOP9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002923;;102441900;96402485;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPc8imfk4UlcrnHz1d54PvL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002924;;26354000;24800311;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMHeVszrrkvmyVi6lRC1RpL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002925;;33328000;31363162;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOvnJombRYLP2dU1rovmLZ5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002926;;512098900;481908343;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkN3haKW8gTcWK1IGmcVvdos;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002927;;376440760;354247867;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMjzKAYMeY%2BRzkXLnO9mjqn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002928;;121246800;114098749;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOVhZ%2FsSDFxSq0o0aPjrCVD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002929;;31362000;29513067;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPZGfC8ev2AniX7Nv6ni9co;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002930;;8488000;7987595;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMKGXIUdZ37JpyUkdbv%2F2hv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002966;;410122760;385944159;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPUhlf0lEL2dFLs42%2FjOucq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002909;;615102440;578839356;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOkDtV2aR81JsGN3Pg0pgBo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002910;;43159000;40614581;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNhUFN5JgA9TZDKbf%2FS4%2BZh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002911;;23477000;22092924;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkP2Czjm%2Fl7YAeKF0BoCXISb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002912;;13877000;13058887;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOuZsHJmmudIsgJODJRGMbI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002913;;296018900;278567242;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPH7jUg9wd3zC4FFUZeCoua;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002914;;253774230;238813086;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNyItqrQ%2BGFTAqquP7hkxd7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002916;;5681000;5346079;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkNSAYrGZ7NtCEDLSVF0zgWu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002918;;17453000;16424067;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkOLWtbpg%2BOvGk7oUenca4VM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002919;;12462000;11727307;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkM%2Fk7ecfI9%2FuxuerxWrbBLd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002965;;434356720;408749416;PYG;Guaraníes;2022-07-28;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkPXNSXDM6tXEzEyMEOQzCyK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002820;;493294500;464212547;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkObHpqT4cIDYei48cPBz92W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002821;;229673250;216132968;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkO0CdNu1C1uOrOnxE%2Fm6J0q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002822;;8454000;7955599;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXwQOl%2FvNMzM2MSR6zAlvO9j8xEMKcDB%2BkMzKaRwza7o6fzLPLCxe7mw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";001-001-0002823;;11088000;10434312;PYG;Guaraníes;2022-05-20;
