id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76393;44;"Anexo 1";"2023-03-10 10:03:01";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 75/102 menciona lo siguiente ‘ESQUEMA DE RELLENO - VER IMAGEN 11 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 11”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76394;45;"Anexo 1";"2023-03-10 10:06:22";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 82/102 menciona lo siguiente ‘(ver gráfico ALTERNATIVAS DE SEÑALIZACIONES EN CORTES DE CALZADAS). VER IMAGEN 12 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 12”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76397;46;"Anexo 1";"2023-03-10 10:14:10";"De la revisión de los documentos publicados ‘‘01-pliego-de-bases-y-condiciones-pbc’’, en la Pág. N° 38/102 menciona lo siguiente ‘SEÑALIZACIÓN DE OBRA. DISEÑOS DE LAS SEÑALES - VER IMAGEN 13 - ANEXO I - IMAGEN DE REFERENCIA’. 
Hemos leído los documentos publicados y no hemos podido encontrar el documento ANEXO 1 que se menciona en el pliego. 
Siendo así, solicitamos el documento “ANEXO I” con el detalle “IMAGEN 13”.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76398;47;"Solicitud de Planos";"2023-03-10 10:15:12";"Solicitamos planos con versión CAD, para un correcto análisis de precio.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de 08:00 a 14:00 
Contacto: 021 - 6273221"
76399;48;"Provisión y colocación de tuberías plásticas de diámetro 2”";"2023-03-10 10:17:34";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Agua Potable” el ítem 44 “Provisión y colocación de tuberías plásticas de diámetro 2””. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76400;49;"Provisión y colocación de tuberías plásticas de diámetro 4”";"2023-03-10 10:19:07";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Agua Potable” el ítem 45 “Provisión y colocación de tuberías plásticas de diámetro 4””. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76402;50;"Provisión y colocación de tuberías plásticas de diámetro 3/4”";"2023-03-10 10:20:28";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Agua Potable” el ítem 46 “Provisión y colocación de tuberías plásticas de diámetro 3/4” (ramales domiciliarios)”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76403;51;"Provisión y colocación de tuberías plásticas de Ø 150 mm";"2023-03-10 10:22:06";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 53 “ Provisión y colocación de tuberías plásticas de Ø 150 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76405;52;"Provisión y colocación de tuberías plásticas de Ø 200 mm";"2023-03-10 10:24:21";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 54 “ Provisión y colocación de tuberías plásticas de Ø 200 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76406;53;"Provisión y colocación de tuberías plásticas de Ø 250 mm";"2023-03-10 10:25:21";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 55 “ Provisión y colocación de tuberías plásticas de Ø 250 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76407;54;"Provisión y colocación de tuberías plásticas de Ø 300 mm";"2023-03-10 10:37:30";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 56 “ Provisión y colocación de tuberías plásticas de Ø 300 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76408;55;"Provisión y colocación de tuberías plásticas de Ø 100 mm (ramales domiciliarios)";"2023-03-10 10:41:07";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 57 “ Provisión y colocación de tuberías plásticas de Ø 100 mm (ramales domiciliarios)”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76409;56;"Provisión y colocación de tuberías plásticas de diámetro 2";"2023-03-10 10:42:45";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Agua Potable” el ítem 54 “ Provisión y colocación de tuberías plásticas de diámetro 2””. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76410;57;"Provisión y colocación de tuberías plásticas de diámetro 4”";"2023-03-10 10:44:16";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Agua Potable” el ítem 55 “ Provisión y colocación de tuberías plásticas de diámetro 4””. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76412;58;"Provisión y colocación de tuberías plásticas de diámetro 3/4” (ramales domiciliarios)";"2023-03-10 10:47:53";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Agua Potable” el ítem 56 “ Provisión y colocación de tuberías plásticas de diámetro 3/4” (ramales domiciliarios)”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76413;59;"Provisión y colocación de tuberías plásticas de Ø 150 mm";"2023-03-10 10:49:13";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 63 “ Provisión y colocación de tuberías plásticas de Ø 150 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76414;60;"Provisión y colocación de tuberías plásticas de Ø 200 mm";"2023-03-10 10:53:40";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 64 “ Provisión y colocación de tuberías plásticas de Ø 200 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76416;61;"Provisión y colocación de tuberías plásticas de Ø 250 mm";"2023-03-10 10:54:46";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 65 “ Provisión y colocación de tuberías plásticas de Ø 250 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76417;62;"Provisión y colocación de tuberías plásticas de Ø 300 mm";"2023-03-10 10:56:40";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 66 “ Provisión y colocación de tuberías plásticas de Ø 300 mm”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76418;63;"Provisión y colocación de tuberías plásticas de Ø 100 mm (ramales domiciliarios)";"2023-03-10 10:58:20";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 2 – Cuenca Arroyo Lambare se tiene la planilla de cantidades, donde se tiene bajo el título de “Readecuación de la Red de Desagüe Cloacal” el ítem 67 “ Provisión y colocación de tuberías plásticas de Ø 100 mm (ramales domiciliarios)”. 
Ya que, entre los planos, EETT y descripción de la planilla de cantidades no se menciona el tipo de material a emplear.
Consultamos que tipo de material consideramos para su cotización.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76419;64;"Desagüe Pluvial";"2023-03-10 11:07:07";"De la lectura del PBC dentro del Alcance y Descripción de las Obras, para el Lote 1 – Cuenca Arroyo Ytay se tiene la planilla de cantidades, donde se tiene bajo el título de “Desague Pluvial” el ítem 1 “ Provisión y colocación de tubo Hº Ø 0,80m para conexiones e/ sumidero y registro”.
Mientras que en los planos se observa en el Corte B-B de la pagina 11 que el diámetro del tubo es de 0,40m. 
Consultamos cual es la medida a considerar para realizar un correcto análisis.";publico;2023-03-23;"El diámetro del tubo de Hº, a ser utilizado para la conexión del sumidero con el registro, debe ser 0.80 m de diámetro."
76420;65;"Especificación Técnica";"2023-03-10 11:08:22";"Solicitamos las ESPECIFICACIONES TECNICAS AMBIENTALES GENERALES (ETAGs).
De manera a realizar un correcto análisis.";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas en"" REQUISITOS DE CARÁCTER AMBIENTAL"" - CPS."
76424;66;"Solicitud de Prorroga";"2023-03-10 11:11:42";"Solicitamos una prorroga de al menos 15 días, para un mejor análisis de precios.";publico;2023-03-20;"REMITIRSE A LA ADENDA 1"
76428;67;"Solicitud prorroga";"2023-03-10 11:26:55";"Buenos días 
por la presente solicitamos prórroga de 15 días mas para la presentación de la oferta";publico;2023-03-20;"REMITIRSE A LA ADENDA 1."
76432;68;"PLANOS Y DETALLES";"2023-03-10 13:36:10";"Favor habilitar la opción de pasar a retirar con una memoria USB una copia de los planos y detalles altimétricos del proyecto";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76433;69;"Especificaciones Técnicas";"2023-03-10 13:41:54";"Se solicitan las ESPECIFICACIONES TÉCNICAS AMBIENTALES Y SOCIALES para un correcto análisis del proyecto ¿Las mismas no serán contempladas en la lista de suministros requeridos?";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas del PBC en la sección ""REQUISITOS DE CARÁCTER AMBIENTAL"" -CPS"
76443;70;"SOLICITUD DE PLANOS VERSION CAD";"2023-03-10 14:50:28";"Considerando que los planos publicados en el llamado son pocos legibles solicitamos los planos en versión CAD";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 hs
Contacto: 021 - 6273221"
76483;71;"Garantia de Mantenimiento de Oferta";"2023-03-10 16:23:29";"Considerando que la adjudicación es un solo lote por oferente consultamos si la garantía de mantenimiento de oferta se hace por la oferta del lote de mayor monto o por la totalidad de ambos lotes ofertados.";publico;2023-03-20;"Garantía de Mantenimiento de Oferta: se cotiza por el monto total ofertado, independientemente a que la adjudicación solo pueda darse en un solo lote por oferente."
76486;72;"Experiencia en el extranjero";"2023-03-10 16:40:20";"En el PBC, Requisitos documentales para evaluar los presentes criterios de experiencia general y especifica en obras, página 17, dice:

Los siguientes documentos serán los considerados para la evaluación de los presentes criterios:
1. Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida.
2. Documento que avale la recepción definitiva de la obra.
3. Fotocopias de contratos anteriores para demostrar como mínimo el 70 % de la oferta presentada.
4. Si la experiencia ha sido como subcontratista, acompañar el documento que acredite la autorización de la Administración Contratante para participar como tal en el contrato.
 
Solicitamos respetuosamente a la convocante que nos indique los requisitos legales para que una experiencia técnica realizada en el exterior del Paraguay que cuenta con contrato y documento emitido en idioma diferente al castellano, sea validada y acreditada a criterio de la convocante.";publico;2023-03-23;"Los documentos expedidos por una autoridad pública del extranjero tienen que estar apostillados con traducción al español. 
Si fueron emitidos por partes privadas tienen que estar certificados y luego apostillados y con traducción al español."
76487;73;"Solicitud de Planos";"2023-03-10 16:51:33";"Solicitamos planos de las redes de desagüe cloacal existentes, a modo de identificar las posibles interferencias con la ejecución de los trabajos en los diferentes tramos previstos.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76488;74;"Solicitud de planos";"2023-03-10 16:52:08";"Solicitamos planos de las redes de agua potable existentes, a modo de identificar las posibles interferencias con la ejecución de los trabajos en los diferentes tramos previstos.";publico;2023-03-23;"El proyecto fue elaborado en correspondencia con las redes de alcantarilla sanitaria según información proveída por la EESSAP. 
Sin perjuicio de que cuando se desarrolle el proyecto ejecutivo puedan aparecer elementos no considerados inicialmente."
76489;75;"Solicitud de Planos";"2023-03-10 16:52:35";"Solicitamos planos de la redes de fibra óptica existentes, a modo de identificar las posibles interferencias con la ejecución de los trabajos en los diferentes tramos previstos.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76490;76;"Limpieza de alcantarillado";"2023-03-10 16:54:13";"Con respecto a la limpieza de alcantarillado pluvial posterior a las lluvias durante el plazo de duración del contrato, consultamos si estas estarán a cargo del contratista?";publico;2023-03-23;"El Contratista debe encargarse de la limpieza del alcantarillado celular durante la duración de la obra, inclusive hasta la recepción provisoria de la misma. "
76491;77;"Limpieza de alcantarillado";"2023-03-10 16:54:45";"Con respecto a la limpieza del alcantarillado pluvial posterior a las lluvias durante el plazo de duración del contrato, consultamos ¿Cuál será el ítem de pago en caso de que este a cargo del contratista?";publico;2023-03-23;"El Contratista debe encargarse de la limpieza del alcantarillado celular durante la duración de la obra, inclusive hasta la recepción provisoria de la misma. "
76492;78;"Prórroga para Periodo de Consultas";"2023-03-10 16:57:45";"Solicitamos prórroga de 10 días para el “periodo de consultas”, dado que una vez publicados los planos en versión más legible, se puedan aclarar dudas que surjan durante el estudio de dichos documentos.";publico;2023-03-23;"Se mantiene la fecha establecida inicialmente y publicada en el portal del SICP."
76493;79;"Modalidad de Contrato";"2023-03-10 17:00:03";"Entendemos que el contrato será bajo la modalidad de Precios Unitarios. ¿Es correcto nuestro entendimiento?";publico;2023-03-20;"Remitirse a la Planilla de Precios publicado en el portal SICP."
76495;80;"Experiencia específica en Obras";"2023-03-10 17:36:28";"De la lectura del documento “01-pliego-de-bases-y-condicones”, en el apartado “Experiencias especificas en obras”, mencionan lo siguiente: Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): “Obra de alcantarillado celular con una longitud mínima de tres mil metros lineales (3.000 m), o 2 o 3 obras que en total sumen tres mil metros lineales (3.000) m”. 
Dado que, para la construcción de una alcantarilla doble o triple, es necesario construir dos o tres alcantarillas simples una al lado de otra según sea el caso, entendemos que, una alcantarilla celular doble de 1 metro de longitud sumaria en experiencia el doble, 2 metros lineales de alcantarilla celular simple al tener que construirse 2 alcantarillas simples una al lado de otra. ¿Es correcto nuestro entendimiento?";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones, Remitirse al mismo."
76499;81;Prórroga;"2023-03-11 09:42:09";"Se solicita una prórroga de por lo menos 15 (quince) días en la fecha de presentación de las ofertas, teniendo en cuanta que a la fecha no fueron respondidas las consultas realizadas.";publico;2023-03-20;"REMITIRSE A LA ADENDA 1."
76498;82;"Criterio de calificación";"2023-03-11 09:42:14";"Se solicita la diminución al 40% (cuarenta) por ciento del requisito para calificar en el punto de Experiencia General en obras por parecer excesivo el porcentaje solicitado del 70% de monto de cada lote ofertado, en obras de alcantarillado y obras viales, esta disminución haría que más empresas participen de la licitación lo que ayudaría a la municipalidad a tener más oferentes y mejores precios y no sólo la participación de un grupo selecto de empresas.

Dicho criterio debería quedar redactado de la siguiente forma:

Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años, en promedio un volumen anual de facturación igual o superior al 40% del monto del lote ofertado, en obras de alcantarillado y obras viales; para demostrar dicha facturación se debe adjuntar los balances y  el impuesto a la renta de los años declarados, hasta el año 2021";publico;2023-03-23;"Se mantiene lo establecido en el Pliego de Bases y Condiciones. - Remitirse al mismo."
76500;83;"Criterios de Elegibilidad y Calificación";"2023-03-12 10:17:28";"Obras Similares:
Dice: “Contar con experiencia mínima en al menos un contrato durante los últimos diez años similares a las obras propuestas”
“Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2)”
Consulta: Para Obras Similares, se podrían considerar también dos o tres obras para cumplir con el requisito.?";publico;2023-05-26;"Ver respuesta a la consulta 8 
REMITIRSE A LAS ADENDAS 7 Y 8 "
76501;84;"Criterios de Elegibilidad y Calificación";"2023-03-12 10:17:31";"Actividades Clave:
Dice: “Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil metros cuadrados (30.000 m2) ó dos o tres obras que en su total sumen treinta mil (30.000 m2)”
Consulta: “A efectos de calificación, ¿se podrían considerar las Obras de Piso de Hormigón Hidráulico, Ciclovías y Estacionamiento de Hormigón Hidráulico...?";publico;2023-05-26;"Se pueden incluir las obras citadas si tiene un espesor razonable. Para mejor aclaración remitirse al contenido de la LAS ADENDAS 7 Y 8 "
76502;85;"Criterios de Elegibilidad y Calificación";"2023-03-12 10:17:34";"En el Pliego de Bases y Condiciones se solicita: Se considerarán como contratos similares las Obras viales con las siguientes características: (para cada lote): - Obra de pavimento de hormigón hidráulico con superficie mínima de veinte mil metros cuadrados (20.000 m2); - Obra de alcantarillado celular con una longitud mínima de dos mil metros lineales (2.000 m).

Entendemos que para calificar se puede presentar un contrato de cualquiera de las experiencias solicitadas. O sea o un contrato de Obra de pavimento de hormigón hidráulico o un contrato de Obra de alcantarillado celular, es correcta nuestra interpretación?.";publico;2023-05-26;"Remitirse a la respuesta 8
Para mejor aclaración REMITIRSE A LAS ADENDAS 7 Y 8 "
76503;86;"Criterios de Elegibilidad y Calificación";"2023-03-12 10:17:36";"Con relación a la exigencia de experiencias, se solicita ""Obra de pavimento de hormigón hidráulico con superficie mínima de treinta mil/veinte mil metros cuadrados (30.000/20.000 m2)"".

Entendemos que se pueden incluir obras de pavimentos de hormigón en estacionamientos, ciclovías, camineros y pisos y playas de maniobras, ya que no se efectuaron en el país la cantidad de pavimento hidráulico en obras viales propiamente dichas. Es correcta nuestra interpretación?.";publico;2023-05-26;"Se pueden incluir los tipos de pavimentos señalados, si tiene un espesor razonable. Para mejor entendimiento REMITIRSE A LAS ADENDAS 7 Y 8 "
76504;87;"Periodo de Re Consultas";"2023-03-12 10:17:38";"Solicitamos puedan conceder un periodo razonable de re consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2023-03-23;"No se prorroga la fecha de consultas, teniendo en cuenta que el presente proceso estuvo publicado y habilitado para las consultas correspondientes a partir del 23 de febrero, y se ha respetado los plazos establecidos en la Ley."
76505;88;"Sistema de Contratacion";"2023-03-12 10:17:41";"No nos queda claro si el contrato será por el sistema de Precios Unitarios o por Suma Alzada (Precio Global). Favor aclarar al respecto del sistema de contratación.";publico;2023-03-20;"Remitirse a la Planilla de Precios publicado en el portal SICP."
76506;89;Planos;"2023-03-12 10:17:44";"Solicitamos la provisión de los Planos en formato CAD que nos permita visualizar los detalles del Proyecto de forma a realizar un mejor análisis y una oferta más competitiva.";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76507;90;Planos;"2023-03-12 10:17:46";"Se solicita proveer los Planos de dimensiones y detalles de armaduras correspondientes para los ítems de Alcantarillas celulares y tubulares dado que los mismos se miden por metro lineales (m).";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76508;91;Planos;"2023-03-12 10:18:09";"Se solicita proveer los Planos de dimensiones y detalles de armaduras correspondientes para los ítems de Sumideros con rejillas dado que los mismos se miden por unidad (un).";publico;2023-03-20;"Los Planos, Anexos y detalles de la obra se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00 
Contacto: 021 - 6273221"
76509;92;Planos;"2023-03-12 10:18:12";"Se solicita proveer los Planos de dimensiones y detalles de armaduras correspondientes para los ítems de Sumideros Transversales dado que los mismos se miden por metro lineal (m).";publico;2023-03-23;"Planos, anexos y detalles se encuentran disponibles para su retiro en formato digital en la Oficina del Departamento de Ingeniería dependiente de la Dirección General de Obras de manera gratuita.
Sitio: 5to Piso - Departamento de Ingeniería - Edificio de los Comuneros, Bloque A
Funcionario responsable: Arq Rolando Cabrera.
Horario para retiro de los planos: de lunes a viernes de 08:00 a 14:00
Contacto: 021 - 6273221

 Remitirse al apartado Consideraciones Generales de las Especificaciones Técnicas."
76510;93;EETT;"2023-03-12 10:18:14";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de diámetro 2” que se miden y pagan por metro (m).";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76511;94;EETT;"2023-03-12 10:18:16";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de diámetro 4” que se miden y pagan por metro (m).";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
76512;95;EETT;"2023-03-12 10:18:19";"Se solicita proveer las Especificaciones Técnicas de los ítems “Provisión y colocación de tuberías plásticas de diámetro 3/4 (ramales domiciliarios)” que se miden y pagan por metro (m).";publico;2023-03-23;"Remitirse a las Especificaciones Técnicas establecidas en el PBC."
