id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNNFO3%2BWlOHIGKtqxc3T4mF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004720;;4500000;4234705;PYG;Guaraníes;2022-10-24;146157
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkONFfbuL3In9jWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004724;;2100000;2033181;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOgq7mykBSo5zWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004725;;900000;871364;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNIqXOh9f1VRzWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004726;;2800000;2710908;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM2TaPfO0iq7TWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004727;;2100000;2033181;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMQxxOa3CA7XjWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004728;;1050000;1016592;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOrtT%2BnwVRt1TWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004729;;1700000;1645908;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOZwzW6mPFNTDWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004730;;2100000;2033182;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPC59%2Fv8%2Fc49DWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004733;;1200000;1161818;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO0sSORLScFqTWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004734;;2100000;2033181;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPmUubaeLwyjTWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004735;;750000;726136;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMF25NGaLee3jWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004736;;2800000;2710908;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOuru3ogQMixjWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004737;;1800000;1742727;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNfcB%2FREf27TzWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004738;;1700000;1645908;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP%2Bsey%2FaHiwMzWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004739;;750000;726136;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO%2FDLqZ7j6vljWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004740;;900000;871364;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPxPEYUXSli9jWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004741;;1700000;1645908;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOIgh2Imuy4VzWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004742;;1050000;1016591;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPsIT5nsFg8wTWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004743;;750000;726136;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNoDVy6%2FX3rvzWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004744;;1200000;1161819;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPOJ%2B89J7eiyzWBekBa6icx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004745;;1700000;1645908;PYG;Guaraníes;2022-10-24;146439
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOpRttgLilXvgaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004632;;1050000;1016591;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMs6yCkWlvOZAaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004633;;3850000;3623025;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOg3aXX1ONBDQaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004634;;3400000;3199555;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM%2F3yJ3rZjFUgaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004635;;1200000;1161818;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNXnKIY1VZ2oAaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004636;;3200000;3011345;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMoEkBm5IzC9gaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004638;;4700000;4422914;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOV5C5uI6faNQaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004639;;1050000;1016592;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNa0%2BhI6ictNAaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004640;;750000;726136;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOPravCrvv2qgaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004642;;2100000;2033181;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMWnwkCjT2wQAaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004643;;1050000;1016592;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNdfOO%2FdICMzgaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004644;;2800000;2710908;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNn1fhFLCC8UAaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004646;;2250000;2178408;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOGREO7tWdwvwaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004647;;2100000;2033181;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPZl3aScwDJ2AaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004648;;1050000;1016592;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPAWh0JXhBpPQaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004649;;3600000;3387764;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMvBA8GOEnTLQaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004650;;2700000;2614092;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMipOidiDreCwaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004652;;2250000;2178408;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPP%2BWFMxTC7vQaMkQFqTcYc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004653;;3800000;3575974;PYG;Guaraníes;2022-10-07;131100
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOSuw6FKvpk9aFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004539;;750000;726136;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMJvTcrQNYRF6FsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004540;;7150000;6728474;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMbAFdgF8jXKaFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004541;;3200000;3011345;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPlreaHW73MtKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004542;;1050000;1016592;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN6B%2F9QeyzzTKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004544;;300000;290455;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN%2BKW%2FUCD2TVqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004545;;5800000;5458064;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMDNMUAxq%2Fw5aFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004546;;1050000;1016592;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM1Zd09R8c%2FWaFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004547;;450000;435681;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMh4jACRPzAFqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004549;;2100000;2033181;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMVQc02QmUClqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004550;;1050000;1016592;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMVprCo1hbeNKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004551;;3200000;3011345;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPjyAqvcIqFsKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004552;;1050000;1016592;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMZS3e3yQZczaFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004554;;1500000;1452272;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkN%2BpPPH5WGYhKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004555;;1050000;1016592;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNSMfEjv23bmaFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004556;;2800000;2710908;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkM9jQVC4xQNl6FsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004557;;600000;580908;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPgCSWsyVQAK6FsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004558;;2100000;2033181;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPhnCiscYpbvqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004559;;1700000;1645908;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPnnTeCH8Pg96FsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004560;;600000;580908;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPpKdqV%2Fu7MJ6FsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004561;;2800000;2710908;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOdfI1V1gN0eKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004562;;2800000;2710908;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP%2BCDD%2FCtR9lqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004563;;1200000;1161819;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP4Odx7JnP1fKFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004564;;3000000;2823136;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMW%2BA8%2FArDOOaFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004565;;1200000;1161819;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPP0%2BidSm2y7qFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004566;;7150000;6728474;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkO77YrsXVX6lqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004567;;7150000;6728474;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPDTN7myZ%2Bg7KFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004568;;1500000;1452272;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPe1iRMMm9EMqFsfuQqu7fu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004581;;3200000;3011345;PYG;Guaraníes;2022-09-08;113027
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMGaAIrj4XqW3Jq97AX%2BKv2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004582;;1900000;1839545;PYG;Guaraníes;2022-09-08;115120
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPdDjOc%2FmBHKk%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004438;;1050000;1016592;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOdX0QiXCbxSU%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004439;;600000;580908;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP3TRYuKb8H4U%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004440;;450000;435682;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNzwXpsir6WMU%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004441;;1500000;1452272;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkOFTCHlnO2SMk%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004442;;1500000;1452272;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMPp8PaNnamoE%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004443;;3250000;3058398;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkPjPDO7QBh%2F90%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004444;;1500000;1452273;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP9mIe0VoumR0%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004445;;1200000;1161818;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkMyIGbGhj4Rlk%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004446;;750000;726136;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkNDE4b9Cfhy70%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004447;;2100000;2033182;PYG;Guaraníes;2022-07-28;89855
idbptbVRhFoHQRV6C7RWrEqSoVQpvmIY8xEMKcDB%2BkP82TX4XueELE%2FhA5W6gBTi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";001-001-0004448;;1200000;1161818;PYG;Guaraníes;2022-07-28;89855
