slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302041-samal-s-r-l-2;LP-25007-16-127826;"2016-10-10 08:58:59.861";302041;"Provisión de leche para personal asignado a áreas insalubres";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";882700000;PYG;Guaraníes;1;"2016-07-13 09:56:06"
311727-samal-s-r-l-12;LP-12005-16-124089;"2016-07-20 17:27:02.418";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9385319625;PYG;Guaraníes;;"2016-07-15 16:06:06"
317402-samal-s-r-l-1;CE-12003-16-127482;"2016-09-29 17:47:18.719";317402;"ADQUISICIÓN DE CARNE PARA DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1550000000;PYG;Guaraníes;;"2016-09-29 17:47:13"
317401-samal-s-r-l-3;LP-12003-16-130205;"2016-11-23 16:36:51.334";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2088573800;PYG;Guaraníes;1;"2016-11-14 16:23:15"
320388-samal-s-r-l-11;LP-12003-17-135530;"2017-03-09 16:37:16.976";320388;"ADQUISICION PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600520000;PYG;Guaraníes;1;"2017-02-28 15:28:45"
330420-samal-s-r-l-18;LP-12005-17-140884;"2017-07-12 17:09:45.399";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9338628500;PYG;Guaraníes;;"2017-06-22 17:20:57"
333914-samal-s-r-l-6;LP-12005-17-146068;"2017-10-26 10:42:25.095";333914;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263160370;PYG;Guaraníes;;"2017-10-16 17:03:40"
333646-samal-s-r-l-1;LP-25007-18-153544;"2018-03-19 18:25:16.371";333646;"Provision de Leche para Personal asgnado a Areas Insalubres de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1653900000;PYG;Guaraníes;;"2017-10-31 16:36:46"
336430-samal-s-r-l-7;CD-12005-17-147087;"2017-11-13 12:13:45.443";336430;"ADQUISICION DE ALIMENTOS PARA EL ARSENAL DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89250;PYG;Guaraníes;;"2017-11-02 10:04:42"
325129-samal-s-r-l-11;LP-12003-17-150751;"2017-12-21 17:50:22.206";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8842899097;PYG;Guaraníes;1;"2017-12-06 16:35:20"
337595-samal-s-r-l-18;LP-12005-18-153720;"2018-03-22 17:53:14.07";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1326100000;PYG;Guaraníes;;"2018-02-19 17:27:21"
336843-samal-s-r-l-9;LP-12005-18-153466;"2018-03-16 16:03:39.693";336843;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190571000;PYG;Guaraníes;;"2018-03-09 18:17:56"
338745-samal-s-r-l-11;LP-12005-18-153621;"2018-03-21 17:02:50.996";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622899000;PYG;Guaraníes;;"2018-03-14 17:11:52"
339242-samal-s-r-l-13;LP-12005-18-154108;"2018-04-05 16:18:41.703";339242;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101160000;PYG;Guaraníes;;"2018-03-21 16:52:45"
339502-samal-s-r-l-7;LP-12003-18-154873;"2018-04-26 12:37:34.058";339502;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45946740;PYG;Guaraníes;1;"2018-04-09 10:26:33"
339472-samal-s-r-l-14;LP-12001-18-154790;"2018-04-23 15:46:53.783";339472;"ADQUSICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417672000;PYG;Guaraníes;;"2018-04-12 17:24:17"
342579-samal-s-r-l-9;LP-28001-18-156800;"2018-06-13 16:43:42.974";342579;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80844000;PYG;Guaraníes;;"2018-06-04 17:17:53"
346391-samal-s-r-l-4;CO-12005-18-159300;"2018-08-08 16:33:34.337";346391;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2535000;PYG;Guaraníes;;"2018-07-11 17:47:12"
343822-samal-s-r-l-15;LP-12005-18-160086;"2018-08-28 16:45:07.855";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3170184100;PYG;Guaraníes;;"2018-07-27 17:56:05"
341410-samal-s-r-l-7;LP-12003-18-164162;"2018-11-29 17:36:00.418";341410;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6566814842;PYG;Guaraníes;1;"2018-11-24 08:08:42"
351589-samal-s-r-l-16;LP-12005-19-169442;"2019-03-25 18:06:35.724";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45406000;PYG;Guaraníes;;"2018-12-15 12:42:10"
352537-samal-s-r-l-7;LP-12005-18-165869;"2018-12-19 18:12:48.3";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8466318640;PYG;Guaraníes;;"2018-12-17 17:03:20"
355199-samal-s-r-l-16;LP-12005-19-168615;"2019-02-27 11:13:42.108";355199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195836150;PYG;Guaraníes;1;"2019-02-15 15:04:14"
352778-samal-s-r-l-8;LP-12005-19-168681;"2019-02-28 09:58:20.289";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335557610;PYG;Guaraníes;;"2019-02-15 16:17:17"
353564-samal-s-r-l-13;LP-12001-19-169171;"2019-03-18 17:30:49.15";353564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8460000;PYG;Guaraníes;;"2019-03-01 16:51:50"
353563-samal-s-r-l-13;LP-12005-19-169139;"2019-03-15 18:09:23.054";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1409560000;PYG;Guaraníes;;"2019-03-11 18:04:20"
355615-samal-s-r-l-14;LP-12001-19-169814;"2019-04-02 16:54:45.125";355615;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54411500;PYG;Guaraníes;;"2019-03-27 17:22:33"
360409-samal-s-r-l-24;LP-28001-19-174452;"2019-07-17 10:54:31.478";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2019-06-19 12:08:48"
357942-samal-s-r-l-9;CD-12005-19-174171;"2019-07-11 12:21:51.867";357942;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9130000;PYG;Guaraníes;;"2019-06-21 15:39:56"
357141-samal-s-r-l-17;LP-12003-19-173604;"2019-07-01 08:30:32.774";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4829838200;PYG;Guaraníes;1;"2019-06-25 11:02:45"
365503-samal-s-r-l-9;CO-12005-19-176675;"2019-08-28 19:54:21.515";365503;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS VARIAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12980000;PYG;Guaraníes;;"2019-08-22 14:33:29"
364440-samal-s-r-l-12;LP-12008-19-177365;"2019-09-11 10:03:08.428";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2019-09-02 11:42:12"
351551-samal-s-r-l-5;CO-12008-19-181064;"2019-11-20 18:20:41.609";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2019-09-02 16:11:27"
364465-samal-s-r-l-19;LP-12008-19-179360;"2019-10-22 15:28:02.771";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4939800;PYG;Guaraníes;1;"2019-10-10 16:01:26"
364861-samal-s-r-l-12;CO-12008-19-181082;"2019-11-20 19:13:40.821";364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10385500;PYG;Guaraníes;;"2019-10-17 14:06:10"
365674-samal-s-r-l-124;LP-12008-19-181519;"2019-11-27 10:37:10.765";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8868000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-samal-s-r-l-122;LP-12008-19-181724;"2019-11-28 19:47:52.79";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-samal-s-r-l-104;LP-12008-19-181376;"2019-11-25 18:41:30.127";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567000000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-samal-s-r-l-123;LP-12008-19-181725;"2019-11-28 19:49:58.986";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1557000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-samal-s-r-l-105;LP-12008-19-181726;"2019-11-28 19:50:40.94";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-samal-s-r-l-125;LP-12008-19-181882;"2019-11-29 17:43:07.978";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29160000;PYG;Guaraníes;;"2019-10-28 18:59:12"
366166-samal-s-r-l-4;CO-12008-19-181456;"2019-11-26 15:27:29.434";366166;"Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192524000;PYG;Guaraníes;;"2019-11-04 15:58:22"
366555-samal-s-r-l-9;CO-12008-19-180819;"2019-11-15 19:50:09.387";366555;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONALES DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43635000;PYG;Guaraníes;;"2019-11-04 16:38:00"
367157-samal-s-r-l-16;LP-12008-20-190616;"2020-08-24 14:09:59.538";367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303950000;PYG;Guaraníes;;"2019-11-08 16:03:12"
360954-samal-s-r-l-3;CD-12001-19-182413;"2019-12-06 17:03:11.524";360954;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2019-11-14 10:49:45"
365276-samal-s-r-l-14;LP-12008-19-183315;"2019-12-16 10:41:20.476";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702000;PYG;Guaraníes;;"2019-11-22 06:55:03"
366808-samal-s-r-l-4;CO-12008-19-182772;"2019-12-11 15:13:03.592";366808;"Adquisicion de Alimentos para Personas para el Hospital Distrital de Ita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53806000;PYG;Guaraníes;;"2019-11-26 11:15:29"
367423-samal-s-r-l-8;CD-12008-20-191968;"2020-10-14 15:43:21.396";367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59924840;PYG;Guaraníes;;"2019-12-05 17:49:28"
370923-samal-s-r-l-13;LP-28001-20-186519;"2020-02-24 07:49:40.291";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41510000;PYG;Guaraníes;;"2019-12-07 10:11:00"
367755-samal-s-r-l-8;CO-12008-19-185540;"2019-12-23 16:41:11.196";367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74145000;PYG;Guaraníes;;"2019-12-09 20:20:18"
365194-samal-s-r-l-28;LP-12005-19-184334;"2019-12-19 09:24:08.083";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7316035120;PYG;Guaraníes;;"2019-12-10 08:46:48"
366516-samal-s-r-l-8;CO-12008-19-183629;"2019-12-17 12:16:23.865";366516;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HGSL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302600000;PYG;Guaraníes;;"2019-12-10 14:36:38"
369164-samal-s-r-l-16;LP-12003-19-183258;"2019-12-14 09:04:25.235";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11739375000;PYG;Guaraníes;1;"2019-12-11 10:47:39"
370125-samal-s-r-l-6;LP-12005-20-187525;"2020-03-31 12:03:00.382";370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469100000;PYG;Guaraníes;;"2019-12-13 20:33:10"
368288-samal-s-r-l-19;LP-12005-20-187860;"2020-04-24 09:51:01.968";368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464946000;PYG;Guaraníes;;"2019-12-16 17:06:58"
371823-samal-s-r-l-6;LP-12001-20-186451;"2020-02-19 14:32:06.936";371823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157800000;PYG;Guaraníes;;"2020-02-12 16:40:02"
370052-samal-s-r-l-15;LP-12005-20-186664;"2020-02-28 09:00:56.373";370052;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2657954100;PYG;Guaraníes;;"2020-02-17 07:42:12"
