slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351607-adquisicion-productos-alimenticios-hospital-clinicas-2018-2019-1;351607;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-10-25 17:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2428006587
351607-adquisicion-productos-alimenticios-hospital-clinicas-2018-2019-1;351607;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-10-25 17:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2428006587
341410-adquisicion-productos-alimenticios-plurianual-1;341410;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-11-24 08:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22789788480
344996-provision-productos-alimenticios-contrato-abierto-plurianual-ad-referendum-1;344996;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-12-05 15:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;624048884
351589-adquisicion-productos-alimenticios-personas-animales-plurianual-1;351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-15 12:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3819303814
352537-adquisicion-productos-alimenticios-plurianual-1;352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22978954735
355199-adquisicion-alimentos-personas-ad-referendum-2019-1;355199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-02-15 15:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6297472645
352778-adquisicion-productos-alimenticios-1;352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-02-15 16:17:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2419806395
354669-adquisicion-leche-entera-1;354669;"Adquisición de Leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-02-22 16:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309404160
353564-adquisicion-productos-alimenticios-1;353564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-03-01 16:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1440000671
353563-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-03-11 18:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4698817120
355615-adquisicion-productos-alimenticios-ad-referendum-1;355615;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-03-27 17:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1361569496
360409-adquisicion-productos-alimenticios-hospital-clinicas-1;360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-06-19 12:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2048844581
357942-adquisicion-productos-alimenticios-1;357942;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-21 15:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97870000
357141-adquisicion-productos-alimenticios-plurianual-1;357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 11:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13074963408
358877-adquicision-alimentos-personas-senad-1;358877;"ADQUICISION DE ALIMENTOS PARA PERSONAS EN LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-06-26 17:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26480400
365503-adquisicion-productos-alimenticios-bebidas-1;365503;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS VARIAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-08-22 14:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470734185
364440-adquisicion-productos-alimenticios-1;364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-09-02 11:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1613599288
351551-lco-02-2019-adquisicion-alimentos-pacientes-personal-guardia-productos-que-fueron-de-1;351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-02 16:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310936500
367139-adquisicion-alimentos-personas-2-llamado-1;367139;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - 2º LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-09-11 14:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24693700
365280-adquisicion-leche-funcionarios-plantas-fabriles-inc-1;365280;"Adquisición de Leche para Funcionarios de las Plantas Fabriles de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-09-27 16:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1705200000
363455-adquisicion-leche-entera-1;363455;"Adquisicion de Leche Entera";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-10-02 14:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44997260
364465-adquisicion-alimentos-personas-plurianual-hospital-trauma-1;364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2376192500
364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-17 14:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254400583
366176-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;366176;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-28 08:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790377764
365674-adquisicion-productos-alimenticios-dependencias-msp-bs-1;365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 18:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9446286600
368290-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-1;368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 12:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2887506250
366166-alimentos-personas-1;366166;"Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-11-04 15:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;352763351
366555-adquisicion-alimentos-pacientes-personales-guardia-1;366555;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONALES DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-11-04 16:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265513204
367157-adquisicion-productos-alimenticios-hospital-general-materno-infantil-san-pablo-mspyb-1;367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 16:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1080430000
360954-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;360954;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-11-14 10:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1061167
365276-adquisicion-productos-alimenticios-hospital-general-luque-1;365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 06:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1299389990
366808-adquisicion-alimentos-personas-hospital-distrital-ita-1;366808;"Adquisicion de Alimentos para Personas para el Hospital Distrital de Ita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-11-26 11:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170246011
367423-adquisicion-alimentos-personal-guardia-pacientes-1;367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-05 17:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70478850
370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 10:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3364333680
367755-adquisicion-productos-alimenticios-plurianual-1;367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-09 20:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504337500
365194-adquisicion-productos-alimenticios-plurianual-1;365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 08:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25010337459
366516-adquisicion-alimentos-pacientes-personal-guardia-hgsl-1;366516;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HGSL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-10 14:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;555941680
369164-adquisicion-productos-alimenticios-plurianual-1;369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 10:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39187531400
370125-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 20:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4760438085
368288-adquisicion-productos-alimenticios-personas-animales-plurianual-ad-referendum-1;368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5835468277
355194-adquisicion-alimentos-personas-programa-nacional-control-tuberculosis-1;355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-16 20:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790407500
371823-adquisicion-productos-alimenticios-1;371823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-12 16:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1439970500
370052-adquisicion-productos-alimenticios-ad-referendum-2020-1;370052;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-17 07:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6126535086
374254-provision-agua-mineral-1;374254;"Provisión de agua mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-02-27 16:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
373670-servicio-provision-agua-mineral-1;373670;"SERVICIO DE PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-03-06 08:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22600000
374391-reposicion-agua-mineral-provision-bebederos-1;374391;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-03-12 08:40:00";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;47992992
372517-adquisicion-productos-alimenticios-1;372517;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-03-17 11:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3091938460
373671-adquisicion-productos-alimenticios-ad-referendum-1;373671;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-03-24 14:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1548770250
365881-adquisicion-alimentos-pacientes-personal-guardia-ad-referendum-1;365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-04-21 11:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2035768338
377335-adquisicion-productos-alimenticios-personas-1;377335;"Adquisición de Productos Alimenticios para Personas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-05-20 17:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127853100
367125-adquisicion-alimentos-personas-1;367125;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-06-08 09:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51226356
375404-adquisicion-productos-alimenticios-plurianual-1;375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-06-30 18:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12800881660
382248-adquisicion-cerdos-pie-diseragro-1;382248;"Adquisición de Cerdos en Pie para la DISERAGRO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2020-07-03 10:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2326992000
384016-adquisicion-kits-alimentos-familias-escasos-recursos-ciudad-pirayu-marco-covid-19-1;384016;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DE LA CIUDAD DE PIRAYÚ EN EL MARCO COVID ? 19";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-09-04 12:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161500000
381241-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;381241;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-09-16 08:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410977556
383447-adquisicion-alimentos-personas-1;383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-10-20 10:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242619041
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 11:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198886240
380778-adquisicion-alimentos-personas-1;380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-16 08:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178789400
381247-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 13:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839890274
380683-adquisicion-alimentos-personal-guardia-pacientes-1;380683;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-10 18:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16414000
