planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252158-adquiscion-sillas-plasticas;252158-adquiscion-sillas-plasticas;252158-adquiscion-sillas-plasticas;;;252158;"ADQUISCION DE SILLAS PLASTICAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-18 09:30:00";tradicional;3444000
262054-provision-almuerzo-escolar-escuelas-distrito-coronel-bogado;262054-provision-almuerzo-escolar-escuelas-distrito-coronel-bogado;262054-provision-almuerzo-escolar-escuelas-distrito-coronel-bogado;;;262054;"PROVISION DE ALMUERZO ESCOLAR A ESCUELAS DEL DISTRITO DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-10 07:30:00";tradicional;324060000
251689-construccion-empedrado-calle-encarnacion-ruta-1-calle-tacuary;251689-construccion-empedrado-calle-encarnacion-ruta-1-calle-tacuary;251689-construccion-empedrado-calle-encarnacion-ruta-1-calle-tacuary;;;251689;"CONSTRUCCION DE EMPEDRADO CALLE ENCARNACION ENTRE RUTA 1 Y CALLE TACUARY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-24 08:00:00";tradicional;126692850
251059-adquisicion-equipos-computacion-electronica;251059-adquisicion-equipos-computacion-electronica;251059-adquisicion-equipos-computacion-electronica;;;251059;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ELECTRONICA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 09:30:00";tradicional;4760000
264558-adquisicion-muebles-municipalidad;264558-adquisicion-muebles-municipalidad;264558-adquisicion-muebles-municipalidad;;;264558;"ADQUISICION DE MUEBLES PARA MUNICIPALIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 09:30:00";tradicional;15640000
250586-reparacion-terminal-omnibus-ciudad-coronel-bogado;250586-reparacion-terminal-omnibus-ciudad-coronel-bogado;250586-reparacion-terminal-omnibus-ciudad-coronel-bogado;;;250586;"REPARACION DE TERMINAL DE OMNIBUS DE LA CIUDAD DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 08:00:00";tradicional;26341800
250588-proyecto-reparacion-calles-ciudad-coronel-bogado;250588-proyecto-reparacion-calles-ciudad-coronel-bogado;;;;250588;"PROYECTO DE REPARACION DE CALLES DE LA CIUDAD DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-15 07:30:00";tradicional;50000000
251069-reparacion-retropala-caterpillar-416e;251069-reparacion-retropala-caterpillar-416e;251069-reparacion-retropala-caterpillar-416e;;;251069;"Reparacion de Retropala Caterpillar 416E ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-19 09:30:00";tradicional;46400000
251642-construccion-empedrado-calle-adolfo-riquelme-calle-tacuary-calle-antonio;251642-construccion-empedrado-calle-adolfo-riquelme-calle-tacuary-calle-antonio;251642-construccion-empedrado-calle-adolfo-riquelme-calle-tacuary-calle-antonio;;;251642;"CONSTRUCCION DE EMPEDRADO CALLE ADOLFO RIQUELME ENTRE LA CALLE TACUARY Y LA CALLE ANTONIO GONZALEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 11:00:00";tradicional;97364600
251686-construccion-empedrado-calle-22-setiembre-antonio-d-gonzalez-trinidad;251686-construccion-empedrado-calle-22-setiembre-antonio-d-gonzalez-trinidad;;;;251686;"CONSTRUCCION DE EMPEDRADO CALLE 22 DE SETIEMBRE ENTRE ANTONIO D GONZALEZ Y TRINIDAD";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-29 08:00:00";tradicional;143408000
252160-adquisicion-equipos-seguridad-vestimenta;252160-adquisicion-equipos-seguridad-vestimenta;;;;252160;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y VESTIMENTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-19 08:00:00";tradicional;14160000
264819-reparacion-hospital-distrital-coronel-bogado;;;;;264819;"REPARACION DEL HOSPITAL DISTRITAL DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;18000000
265728-construccion-aula-colegio-nacional-curunai;;;;;265728;"CONSTRUCCION DE AULA COLEGIO NACIONAL CURUÑAI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;73671229
265729-construccion-aula-colegio-nacional-san-miguel;;;;;265729;"CONSTRUCCION DE AULA COLEGIO NACIONAL SAN MIGUEL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;113472056
266212-construccion-empedrado-acceso-club-leones-ciudad-coronel-bogado;;;;;266212;"CONSTRUCCION DE EMPEDRADO ACCESO AL CLUB DE LEONES DE LA CIUDAD DE CORONEL BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;50000000
