planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244869-adquisicion-vestuario-funcionarios-municipal;244869-adquisicion-vestuario-funcionarios-municipal;244869-adquisicion-vestuario-funcionarios-municipal;;;244869;"ADQUISICION DE VESTUARIO PARA FUNCIONARIOS MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-01 08:00:00";tradicional;14580000
245463-construccion-empedrado-calle-a-riquelme;245463-construccion-empedrado-calle-a-riquelme;245463-construccion-empedrado-calle-a-riquelme;;;245463;"CONSTRUCCION DE EMPEDRADO CALLE A. RIQUELME";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:00:00";tradicional;99468000
245801-adquisicion-mezcladora-hormigonera;245801-adquisicion-mezcladora-hormigonera;245801-adquisicion-mezcladora-hormigonera;;;245801;"ADQUISICION DE UNA MEZCLADORA HORMIGONERA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:00:00";tradicional;1200000
233357-construccion-tinglado-plazoleta-barrrio-san-blas;233357-construccion-tinglado-plazoleta-barrrio-san-blas;233357-construccion-tinglado-plazoleta-barrrio-san-blas;;;233357;"Construccion de Tinglado en la Plazoleta del Barrrio San Blas";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-19 08:00:00";tradicional;158047500
235585-adquisicion-fumigadoras;235585-adquisicion-fumigadoras;235585-adquisicion-fumigadoras;;;235585;"ADQUISICION DE FUMIGADORAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 07:30:00";tradicional;6700000
236323-restauracion-vagones-ferrocarril;236323-restauracion-vagones-ferrocarril;236323-restauracion-vagones-ferrocarril;;;236323;"RESTAURACION DE VAGONES DEL FERROCARRIL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 10:00:00";tradicional;39950000
236370-adquisicion-incubadoras-aves-corral;236370-adquisicion-incubadoras-aves-corral-1,236370-adquisicion-incubadoras-aves-corral;236370-adquisicion-incubadoras-aves-corral;;;236370;"Adquisicion de Incubadoras para aves de corral";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;19750000
246047-adquisicion-telefono-equipos-computacion;246047-adquisicion-telefono-equipos-computacion;246047-adquisicion-telefono-equipos-computacion;;;246047;"ADQUISICION DE TELEFONO Y EQUIPOS DE COMPUTACION";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:30:00";tradicional;9829000
246180-construccion-desague-plubial-av-iturbe;;;;;246180;"CONSTRUCCION DE DESAGUE PLUBIAL EN LA AV. ITURBE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;75000000
233186-mantenimiento-reparacion-plaza;;;;;233186;"MANTENIMIENTO Y REPARACION DE PLAZA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;125000000
235586-adquisicion-muebles-intendencia;235586-adquisicion-muebles-intendencia;235586-adquisicion-muebles-intendencia;;;235586;"ADQUISICION DE MUEBLES PARA INTENDENCIA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-03 10:00:00";tradicional;24500000
248051-mejoras-plaza-jose-f-bogado;;;;;248051;"MEJORAS DE LA PLAZA JOSE F. BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;125000000
