id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPJlK8MwtsUDJzS1AwlxpOI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002176;;59520000;57313792;PYG;Guaraníes;2017-01-13;138934
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNxAXh0JyBSPZzS1AwlxpOI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002177;;64480000;62089942;PYG;Guaraníes;2017-01-13;138934
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP4j%2F9LjmmbuJzS1AwlxpOI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002178;;69440000;66866090;PYG;Guaraníes;2017-01-13;138934
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPwBqbU658d5Iu22Ah0Gurz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002127;;131651520;126771637;PYG;Guaraníes;2016-12-23;135169
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkOzIag4vcqkLYu22Ah0Gurz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002128;;31000000;29850934;PYG;Guaraníes;2016-12-23;135169
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPrh%2BUyVrF6JLxtSI2JoF9%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002179;;41867280;40315399;PYG;Guaraníes;2016-12-01;139873
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkP8Yul0NhSZzrpivA4%2BjDhp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002123;;243120000;234108352;PYG;Guaraníes;2016-11-24;135166
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkNL8Te%2FEK9AgbpivA4%2BjDhp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002124;;12636000;12016607;PYG;Guaraníes;2016-11-24;135166
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMYv94lnIIFvwY6UAvSGshG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002152;;12840000;12364064;PYG;Guaraníes;2016-11-09;120394
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkM5V6hQOIvzvQY6UAvSGshG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002153;;26390000;25411810;PYG;Guaraníes;2016-11-09;120394
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkMKzIvZIpjkbwY6UAvSGshG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002154;;140499440;135291594;PYG;Guaraníes;2016-11-09;120394
hXCfVb4CFmiAXEkXYDwU26VnrKIHQUIG8xEMKcDB%2BkPSScTNK16nzgY6UAvSGshG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0002156;;44348560;42442209;PYG;Guaraníes;2016-11-09;120394
